RANG;NOM;CLUB;TEMPS;CATEGORIE
63;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHLET..;01:24:59;Master 3 H
64;MELE-SIVET ALEXANDRE;CONCEPT COMPOSITE DESIGN;01:25:26;Senior H
65;LAISSY CECILIA;;01:25:31;Senior F
66;PELLEGRINI BERNARD;US TALENCE*;01:25:36;Master 4 H
68;MOYAL MANON;;01:27:27;Senior F
67;MOYAL KILIAN;;01:27:27;Senior H
69;SOUARD QUENTIN;;01:27:43;Senior H
70;PARISY STEPHANE;;01:27:44;Master 4 H
71;MOULINEAU CLEMENT;;01:27:48;Senior H
72;MARTIN ANTHONY;LE BARBIER DU MEDOC;01:28:11;Master 1 H
73;VANHALWYN EMILIE;;01:28:24;Senior F
74;CORDIER DIMITRI;;01:29:31;Senior H
75;DONADIEU HIROUX ELODIE;;01:29:37;Master 0 F
76;BLOT MAUD;;01:30:01;Master 0 F
77;NATOLI DEREK;THE LONELY GOAT RC;01:32:50;Master 5 H
78;LIES PASCAL;;01:33:33;Master 4 H
79;COMTE SEVERINE;;01:34:00;Master 1 F
80;ISTASSE ANASTHASIA;;01:37:24;Master 1 F
81;RICHARD THIERRY;AS ST MEDARD;01:39:57;Master 3 H
82;OLIVIER MARIANNE;;01:40:52;Master 3 F
83;POUILLAUTE ALAIN;;01:42:58;Master 7 H
84;BAZENET VINCENT;L'AFFUTEUR MEDOCAIN;01:52:07;Master 1 H
