RANG;NOM;CLUB;TEMPS;CATEGORIE
33;CHADELAUD FABIEN;;49'20'';Master 4 H
34;BYK CYRIL;CA VILLENAVE D'ORNON;49'29'';Master 2 H
35;BERTRAND ROMAIN;;49'36'';Senior H
36;COUPE LUDOVIC;;49'43'';Master 3 H
37;COLOMB JORDANE;US ET CULTURELLE SAUCATAISE;50'09'';Master 1 H
38;PANICAUT JEAN CHRISTOPHE;;51'17'';Master 4 H
39;BOISSON JEROME;CA VILLENAVE D'ORNON;51'20'';Master 1 H
40;CHAMBONNET AMELIE;;51'28'';Master 0 F
41;VIALA JEAN YVES;;51'29'';Master 6 H
42;MATHIAS CHRISTELE;CA BEGLAIS;51'49'';Master 3 F
43;LUPUYAU PIERRE;;51'50'';Master 4 H
44;CARDON GUILLAUME;;51'53'';Master 0 H
45;LAMAISON JULIEN;;52'09'';Master 1 H
46;GRENIER CHRISTOPHER;;52'17'';Senior H
47;BARTHEZ PIERRE;;52'45'';Master 5 H
48;VILLEPINTE SYLVAIN;US ET CULTURELLE SAUCATAISE;52'46'';Master 1 H
49;HERVOT FLORENT;;52'48'';Master 0 H
50;RIMBAULT CANDICE;;52'48'';Espoir F
51;JAHIER COME;;53'05'';Espoir H
52;CHARMET ADRIEN;;53'18'';Junior H
53;MILLIAC JEAN-LOUIS;ASSOCIATION LAURETTE FUGAIN;53'19'';Master 3 H
54;KATH CHRISTINE (DEU);;53'23'';Master 0 F
55;THIERY GAETAN;;53'52'';Master 4 H
56;LAFONT CLAUDE;;54'06'';Master 4 H
57;CHAILLOU GREGORY;;54'57'';Master 1 H
58;CREPU YOANN;;54'59'';Master 2 H
59;EGRON ADELINE;;55'03'';Master 1 F
60;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;55'06'';Master 5 F
61;VICI REMY;;55'08'';Master 0 H
62;BAUDELIN ALEXANDRE;;55'20'';Master 2 H
63;COASNES FLORIAN;BARDIN AND CO;55'24'';Senior H
64;SACHET XAVIER;;55'30'';Master 3 H
65;CASTET THOMAS;;55'55'';Master 1 H
66;CHARMET ERIC;;56'03'';Master 5 H
67;JAHIER NICOLAS;;56'05'';Master 2 H
68;FCOCH AURELIE;;56'36'';Master 1 F
69;NIVELLE ANTHONY;;57'00'';Master 0 H
70;POGAM LARA;;57'07'';Senior F
71;LARTIGUE CAMILLE;;57'14'';Master 0 H
72;GRUSZKA DIDIER;;57'38'';Master 6 H
73;LABATUT CHRISTELLE;ES BRUGES;57'49'';Master 2 F
74;BLET EMMANUEL;;57'56'';Master 2 H
75;DUBOS JOEL;;58'02'';Master 2 H
76;ROYER BERTRAND;LEOGNAN ATHLETISME;58'08'';Master 3 H
77;ALONSO MICHAEL;;58'16'';Master 2 H
78;LANGEL CAROLINE;;58'29'';Senior F
79;LAMAISON HOLMIERE MAGALI;;58'56'';Master 2 F
80;LESBATS REMI;;59'09'';Master 0 H
81;DUC LARTIGUE LYDIA;;59'19'';Master 3 F
82;AITALI MOHAMED;;59'21'';Master 2 H
83;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;59'29'';Master 1 F
84;VERGNE JEAN-MARC;S/L LEOGNAN ATHLETISME;59'30'';Master 3 H
85;ELGART NATHALIE;S/L LEOGNAN ATHLETISME;59'40'';Master 2 F
86;MAGAGNINI LUCIEN;S/L LEOGNAN ATHLETISME;59'40'';Master 3 H
87;KOSZEK LAURENT;;59'43'';Master 1 H
88;ROHEE CELINE;;59'43'';Master 0 F
89;VANDERMERSCH MAXENCE;;59'47'';Senior H
90;MINARO OLIVIA;;59'57'';Master 3 F
91;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;59'59'';Master 1 F
92;MOULIN JULIE;;1h00'07'';Master 1 F
93;SOURIGUES VINCENT;;1h00'29'';Master 1 H
94;BADIE PATRICK;PESSAC AC;1h00'34'';Master 7 H
95;DELGRATTA GILLES;;1h00'42'';Master 5 H
96;PEYNAUD CHRISTOPHE;US TALENCE*;1h00'44'';Master 2 H
97;MINARO LAURENT;;1h00'49'';Master 3 H
98;BORIBOUN AUDREY;;1h01'07'';Master 1 F
99;BRANGER ALEXANDRE;;1h01'16'';Master 2 H
100;AUROUX AUDREY;US ET CULTURELLE SAUCATAISE;1h01'20'';Master 2 F
101;JARRIGE PETIL JULIE;;1h01'30'';Master 1 F
102;BOUTEILLE FLORENCE;BOUTEILLE;1h01'51'';Master 2 F
103;CONTANT ELOISE;;1h01'56'';Master 2 F
104;CALMON SANDRINE;ATHLE SANTE GRADIGNAN;1h02'01'';Master 3 F
105;DOUGE CATHERINE;SCAP CADAUJAC;1h02'05'';Master 2 F
106;VEILLON SABINE;;1h02'14'';Master 3 F
107;ALLEMAND SAMUEL;;1h02'18'';Master 2 H
108;MONNET ALAIN;;1h02'45'';Master 7 H
109;MORTEFON EMILIE;;1h03'06'';Master 0 F
110;FELDES EMMANUEL;;1h03'25'';Master 3 H
111;HOUETTE-CASSOU ANAIS;;1h03'34'';Master 0 F
112;BARRE VINCENT;;1h03'38'';Master 0 H
113;CREPU MELANIE;;1h03'40'';Master 2 F
114;BUREAU NATHALIE;;1h03'46'';Master 4 F
115;TOUBLANC ANNE-CLAIRE;;1h04'10'';Senior F
116;BRUGEL STEPHANE;;1h04'11'';Master 3 H
117;NIBOUCHA PIERRICK;;1h04'18'';Master 0 H
118;DAVIAUX MARIE;;1h04'32'';Master 0 F
119;DUBOURG ANIE;;1h04'58'';Master 4 F
120;HENRIOT YVES;;1h04'58'';Master 5 H
121;DAMON MATHILDE;S/L LEOGNAN ATHLETISME;1h05'06'';Cadet F
122;DHAENE AURELIE;;1h05'06'';Master 1 F
123;DORE CELINE;;1h05'13'';Master 1 F
124;AGLETINER BENEDICTE;;1h05'18'';Master 2 F
125;TRIMOULET INES;;1h05'25'';Senior F
126;WASTYN TIPHAINE;;1h05'30'';Master 1 F
127;MIONI AUDE;;1h05'52'';Master 1 F
128;FANZY MICHAEL;;1h06'05'';Master 2 H
129;RENVERSADE MELANIE;;1h06'14'';Master 1 F
130;LEBAS ESTELLE;ATHLE SANTE GRADIGNAN;1h06'19'';Master 3 F
131;LHERISSON PATRICK;;1h06'21'';Master 9 H
132;FALIERES JOANNA (POL);;1h07'01'';Master 0 F
133;VIEVILLE PASCAL;;1h07'02'';Master 5 H
134;CASTANIER JOEL;;1h08'06'';Master 5 H
135;PAOLINI PHILIPPE;ATHLE SANTE GRADIGNAN;1h08'37'';Master 7 H
136;LE CREFF ELODIE;;1h09'07'';Master 0 F
137;SANCEY THOMAS;;1h09'11'';Espoir H
138;BARTHEZ ADELE;;1h09'17'';Senior F
139;MARAKEN FATIMA;;1h09'26'';Master 1 F
140;BOUVIER SANDRA;;1h09'27'';Master 2 F
141;VILLA CAROLINE;;1h09'41'';Master 0 F
142;VILLA JONATHAN;;1h09'42'';Master 1 H
143;DELOUIS MARIE-SOPHIE;ATHLE SANTE GRADIGNAN;1h09'44'';Master 3 F
144;CANO CANDICE;LES CANO;1h09'52'';Junior F
145;KEOMANYVONG OLIVIER;;1h10'10'';Master 3 H
146;PELLETIER AXELLE;CA VILLENAVE D'ORNON;1h10'12'';Senior F
147;MARCOULET JEROME;;1h10'45'';Master 3 H
148;OURMIERES STEPHANIE;;1h12'47'';Master 2 F
149;LAVIGNE FREDERIC;;1h12'48'';Master 3 H
150;CIUCHLOMBARDOT AMANDINE;ATHLE SANTE GRADIGNAN;1h13'06'';Master 3 F
151;BLANQUIE BENJAMIN;;1h13'19'';Master 2 H
152;BEAUREPAIRE AURORE;US ET CULTURELLE SAUCATAISE;1h13'23'';Master 2 F
153;LAGUILLON SANDRA;US ET CULTURELLE SAUCATAISE;1h13'23'';Senior F
154;DELAHAYE VALERIE;ATHLE SANTE GRADIGNAN;1h14'19'';Master 3 F
155;JAHIER CLARISSE;;1h15'25'';Master 2 F
156;MOTON VIRGINIE;;1h16'25'';Master 1 F
157;DUCHER CAROLINE;S/L LEOGNAN ATHLETISME;1h17'32'';Master 0 F
158;GIRAN ESTELLE;ATHLE SANTE GRADIGNAN;1h19'40'';Master 1 F
159;BERGERE PEGGY;;1h20'38'';Master 2 F
160;GILLOT ANOUCHKA;;1h24'54'';Master 1 F
