RANG;NOM;CLUB;TEMPS;CATEGORIE
83;LALOUBEYRE XAVIER;M'FORM;39'31'';Master 3 H
84;FUMEY MARIE;;39'36'';Senior F
85;DESNOS MATHIAS;;39'38'';Senior H
86;TRINCHESE YOAN;ARCATRI;39'39'';Master 0 H
87;MESLIER OLIVIER;CANEJAN ATHLETISME;39'43'';Master 6 H
88;BAUDELOT LAURENT;;39'43'';Master 1 H
89;CUIF NICOLAS;BISCARROSSE OLYMPIQUE;39'51'';Master 1 H
90;COLOMBANI MARC;AS LIBOURNE*;40'05'';Master 1 H
91;FROMENTIN PASCAL;PASCAL FROMENTIN;40'26'';Master 3 H
92;GARABOEUF MICKAEL;;40'33'';Master 2 H
93;FACCHINI SAMY;;40'40'';Cadet H
94;DUBOURG MARION;;40'43'';Senior F
95;DAUBA JULIEN;;40'44'';Master 1 H
96;FERNANDEZ DIEGO;;40'46'';Master 3 H
97;PASTOR JULIEN;ARCATRI;40'56'';Master 1 H
98;ROY ERIC;RENAULT COTE D ARGENT;40'59'';Master 3 H
99;CHAPOY ANTHONY;UNION SPORTIVE CENON ATHLETISM;41'00'';Senior H
100;CLAMOUR QUENTIN;;41'05'';Senior H
101;GILLET PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO;41'07'';Master 4 H
102;NIFFLE BRUNO;;41'17'';Master 6 H
103;PEGON GUILLAUME;;41'18'';Master 2 H
104;LACAZE DAVID;FRAISE ATHLETIQUE DU TAILLAN;41'20'';Master 1 H
105;ROUX CHRISTOPHE;;41'21'';Master 2 H
106;GOSSET NICOLAS;;41'24'';Master 0 H
107;SALBEGO THOMAS;URBAN RUNNERS ARCACHON;41'26'';Senior H
108;PHILIP ROXANE;BORDEAUX ATHLE*;41'29'';Master 0 F
109;ARCHES SEBASTIEN;ANONYMES DU CAMPUS;41'31'';Master 0 H
110;PLAIRE FREDERIC;S/L A.L.T.E.A.;41'33'';Master 3 H
111;BIGOT WILLIAM;;41'38'';Senior H
112;SOUPEZ THEO;;41'41'';Senior H
113;BROUSSE OLIVIER;;41'47'';Master 2 H
114;BONNARD KATIA;FJ FITNESS;41'51'';Master 3 F
115;LEYSSALLES RENAUD;AS LIBOURNE*;41'52'';Master 1 H
116;MAUGENDRE MAEL;;41'56'';Senior H
117;TORTERAT CELIAN;ATHLETISME NORD BASSIN*;42'09'';Junior H
118;MARSOLLE LAURENT;;42'12'';Master 1 H
119;BAYROU TYPHAINE;;42'16'';Master 2 F
120;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;42'20'';Master 0 H
121;MONTEL ANNE;;42'21'';Senior F
122;TAUZIET FREDERIC;;42'22'';Master 4 H
123;KOUCHNEREFF DIMITRI;AS LIBOURNE*;42'33'';Master 0 H
124;BORDESSOULE MAX;;42'35'';Senior H
125;ZANDE AYMERIC;;42'39'';Senior H
126;MUNIZ CLAIRE;S/L A.L.T.E.A.;42'40'';Master 1 F
127;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;42'47'';Master 0 H
128;LOURTET KEVIN;;42'47'';Master 0 H
129;CALVI GERARD;SC ARES;42'52'';Master 5 H
130;DREYDEMY OLIVIER;;42'55'';Master 3 H
131;CASANO SERGE;RAPETOU TOULENNE;43'04'';Master 4 H
132;CONFAIT OLIVIER;CA BEGLAIS;43'05'';Master 3 H
133;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;43'06'';Master 5 H
134;BYK CYRIL;CA VILLENAVE D'ORNON;43'23'';Master 2 H
135;PAIN CEDRIC;;43'25'';Master 2 H
136;JURION LEO;;43'25'';Espoir H
137;LE PICHON MICKAEL;;43'29'';Senior H
138;SOUGEY-FILS CYPRIEN;URBAN RUNNERS ARCACHON;43'30'';Master 0 H
139;BEAU SYLVIA;BISCARROSSE OLYMPIQUE;43'45'';Master 0 F
140;ADRIEN MAXIME;;43'54'';Senior H
141;CARDOUAT GUILLAUME;SA MERIGNAC;44'03'';Senior H
142;OURDANABIA NICOLAS;;44'10'';Senior H
143;GUILBAULT THIERRY;S/L A.L.T.E.A.;44'12'';Master 4 H
144;JACQUET LUDWIG;;44'15'';Senior H
145;BERTON LAURENT;;44'20'';Master 3 H
146;BERTRAND SEBASTIEN;;44'21'';Senior H
147;COLMENERO CEDRIC;RENAULT COTE D ARGENT;44'22'';Master 3 H
148;TRILLARD GUILLAUME;CLUB IBM FRANCE;44'31'';Junior H
149;PANICAUT LAGARDE LEO;;44'39'';Cadet H
150;ANDOLFI JEAN-PHILIPPE;;44'40'';Master 4 H
151;ARBEY PAULINE;;44'42'';Master 0 F
152;LATRA CLOVIS;S/L A.L.T.E.A.;44'45'';Master 2 H
153;DUBERN STEPHANE;;44'47'';Master 2 H
154;CABRILLAT NICOLAS;FJ FITNESS;44'48'';Master 0 H
155;BELYS MICKAEL;;44'50'';Master 1 H
156;MILLE ANTHONY;;44'51'';Senior H
157;BERTON HELENE;;44'56'';Master 3 F
158;AZAIS YOHAN;FAMILLE EXTRAORDINAIRE;45'14'';Senior H
159;DADJO GILDAS;A2 RUNNING;45'15'';Master 1 H
160;LAHOURCADE MATHIEU;;45'19'';Master 1 H
161;RAYNAUD MANON;;45'28'';Junior F
162;PEREIRA MICHEL;;45'35'';Master 4 H
163;BAILLEUX FLORENCE (BEL);US TALENCE*;45'35'';Senior F
164;POULETTE EMILIE;;45'40'';Senior F
165;DEDIEU THOMAS;;45'46'';Master 0 H
166;STRENTZ FANNY;;45'48'';Senior F
167;LOYER ANTHONY;;45'51'';Senior H
168;VERHEYDE CHRISTOPHE;;45'51'';Master 2 H
169;AMIOT MATHIEU;;45'52'';Master 1 H
170;DUCLOS AMELIE;ANONYMES DU CAMPUS;45'59'';Master 2 F
171;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;46'02'';Master 4 F
172;PLET ARNAUD;UNION BORDEAUX METROPOLE;46'06'';Master 0 H
173;SIMON FREDERIC;;46'09'';Master 3 H
174;LAUNAY VINCENT;;46'10'';Master 1 H
175;COCUREAU JEAN-LUC;;46'14'';Master 5 H
176;PALLARUELO ANGEL;UST-33 - S/L SA GAZINET CESTAS;46'14'';Senior H
177;SAZY MATHILDE;US TALENCE*;46'17'';Senior F
178;HEUZEY CYRILLE;ADRENALINE 33;46'24'';Master 2 F
179;GUIRAUD SEBASTIEN;;46'29'';Master 2 H
180;VERLIAC DELATOUCHE ARNAUD;;46'31'';Senior H
181;BOURGEOIS THOMAS;ARCATRI;46'31'';Senior H
182;GUILLOUIC STEVEN;;46'31'';Master 0 H
183;DUMESNIL GABRIELLE;S/L UA GUJAN-MESTRAS;46'31'';Senior F
184;BERTOZZI AURELIEN;;46'35'';Senior H
185;DUBOIS WILLIAM;RENAULT COTE D ARGENT;46'37'';Senior H
186;MINBIELLE OLIVIER;;46'38'';Master 3 H
187;ORSONI AMBRE;;46'50'';Senior F
188;ROHEE ELISE;CA BEGLAIS;46'51'';Senior F
189;TORRES JEAN MARIE;RENAULT COTE D ARGENT;46'54'';Master 4 H
190;BONHOURE SEBASTIEN;;46'58'';Master 2 H
191;ARRAKI ZAVA SELIM;;47'02'';Senior H
192;VALEYRIE CHRISTELLE;CA BEGLAIS;47'03'';Master 2 F
193;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;47'07'';Master 0 H
194;BELY DIDIER;S/L A.L.T.E.A.;47'09'';Master 7 H
195;RIVIERRE DORIANE;;47'11'';Senior F
196;DURAND JOHANN;;47'12'';Master 2 H
197;POMMIER THIERRY;;47'20'';Master 4 H
198;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;47'22'';Senior H
199;HANNE CEDRIC;;47'24'';Master 2 H
200;BOURGEOIS PHILIPPE;;47'32'';Master 4 H
201;JACOMET THIERRY;RRUNNING BASSIN D'ARCACHON;47'32'';Master 4 H
202;NOUAILHANE CYRILLE;;47'37'';Master 3 H
203;HOROVITZ ALICE;;47'43'';Master 1 F
204;GAUYAT PATRICK;;47'45'';Master 4 H
205;VARIN FREDERIC;;47'48'';Master 2 H
206;AUGUSTYNIAK PHILIPPE;;47'49'';Master 6 H
207;NIVET FRANCOISE;RENAULT COTE D ARGENT;47'52'';Master 3 F
208;DORNON JEAN PASCAL;RENAULT COTE D ARGENT;47'52'';Master 3 H
209;BERLON PIERRE;BISCARROSSE OLYMPIQUE;48'03'';Master 5 H
210;KOOS DAMIEN;;48'05'';Master 0 H
211;LIMASSET FRANCK;;48'07'';Master 3 H
212;DUPERRAY CLAIRE;US BAZAS;48'11'';Master 2 F
213;BACH BERTRAND;;48'12'';Senior H
214;MAS NICOLAS;;48'13'';Master 0 H
215;CARLIER NATHAN;;48'16'';Senior H
216;MOSNIER FLORENT;ATHLE SANTE GRADIGNAN;48'19'';Senior H
217;VINCENT CORENTIN;;48'20'';Senior H
218;BAUDIE JESSICA;;48'20'';Senior F
219;GRUSZKA GUILLAUME;;48'23'';Master 0 H
220;BAUDIE THIERRY;;48'28'';Master 5 H
221;MANUEL STEPHANE;AIR 3 BORDEAUX;48'28'';Senior H
222;BERDOT MATHILDE;;48'29'';Senior F
223;BECHADE BAPTISTE;;48'29'';Senior H
224;SARRAZIN NATHALIE;;48'40'';Master 3 F
225;BEAUJARD FLORIAN;;48'40'';Senior H
226;BEAUDOUIN ARNAUD;;48'42'';Master 0 H
227;PICAUD STEPHANIE;;48'45'';Senior F
228;PICAUD JULIEN;;48'46'';Master 0 H
229;TAUZIET CATHY;;48'51'';Master 4 F
230;MOULLEC ERIC;;48'52'';Master 4 H
231;VERGNAUD AURELIE;;48'56'';Master 1 F
232;RODRIGUES LAETITIA;;48'56'';Master 0 F
233;CHAUFFLEUR STEPHANE;S/L A.L.T.E.A.;48'59'';Master 4 H
234;MARCHANDIN CLEMENTINE;;48'59'';Senior F
235;RICHET GUILLAUME;;49'04'';Master 0 H
236;BRITT CYRIELLE;;49'06'';Master 1 F
237;LOPEZ MYCHAEL;;49'16'';Master 2 H
238;ALI TOIHIR;;49'17'';Master 0 H
239;ALLAIN YOANN;TEAM MOULOUD;49'17'';Senior H
240;LESCOS VALERIE;US TALENCE*;49'21'';Master 3 F
241;KHAROUBY BENOIT;;49'22'';Master 3 H
242;CUDONNEC ERWAN;;49'29'';Senior H
243;DEVILLERS CAROLINE;CA BEGLAIS;49'32'';Senior F
244;COLIN LAURENCE;S/L A.L.T.E.A.;49'36'';Master 4 F
245;AMESTOY NORBERT;;49'38'';Master 4 H
246;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;49'41'';Senior F
247;DUBOUIL CAROLINE;FJ FITNESS;49'44'';Master 2 F
248;CIOCEA PAUL (ROU);;49'44'';Master 2 H
249;DRILHOLLE DIDIER;S/L AS HAILLAN;49'44'';Master 5 H
250;QUEVAL LISA;;49'48'';Espoir F
251;DEGAIL DENIS;S/L A.L.T.E.A.;49'48'';Master 6 H
252;DANIEL-CALONNE PIERRE;;49'48'';Master 1 H
253;PERNIER JEAN-BAPTISTE;;49'53'';Master 4 H
254;VERA LUIS;;49'54'';Master 4 H
255;DREAU SOPHIE;CLUB IBM FRANCE;49'55'';Master 2 F
256;TRILLARD LIONEL;CLUB IBM FRANCE;49'55'';Master 3 H
257;DE MONTELLA LUC;;49'58'';Senior H
258;LECOMTE MICHEL;COURIR A AUDENGE;50'03'';Master 6 H
259;VILLETORTE LAURA;;50'04'';Senior F
260;POTTIER ANNELISE;US TALENCE*;50'05'';Master 1 F
261;VOTION PATRICK;S/L A.L.T.E.A.;50'07'';Master 5 H
262;LARRERE CHRISTOPHE;;50'08'';Master 1 H
263;VAN DE WIELE THEO;;50'16'';Senior H
264;NOTELLE CHRISTINE;;50'17'';Master 4 F
265;LARREGAIN XAVIER;;50'23'';Master 1 H
266;DEFARD BENOIT;CA VILLENAVE D'ORNON;50'24'';Master 2 H
267;CONEDERA REMI;;50'26'';Master 0 H
268;COSTE FRANCK;;50'28'';Master 5 H
269;DUCAMP-MOLIA DAVID;;50'31'';Master 1 H
270;DELESSE SARAH;RENAULT COTE D ARGENT;50'31'';Senior F
271;LEMOINE JOEL;BISCARROSSE OLYMPIQUE;50'37'';Master 7 H
272;GUETTE DIDIER;;50'38'';Master 6 H
273;BEZAT CHLOE;;50'40'';Senior F
274;INVERNIZZI ANNIE;DASSAULT BS CROSS;50'45'';Master 5 F
275;DUROU PATRICIA;;50'49'';Master 5 F
276;DROUHIN ALICE;;50'59'';Senior F
277;BAJOLLE PAUL;;51'00'';Senior H
278;DEGANS PAULINE;;51'04'';Junior F
279;MACOUILLARD SIMON;;51'04'';Senior H
280;BARBE BRIAN;LES CAMEUS;51'13'';Master 1 H
281;BARBE BORDEAVE EMILIE;LES CAMEUS;51'15'';Master 0 F
282;DI STEFANO HERVE;;51'21'';Master 4 H
283;BOIVIN HUCK MARINE;;51'23'';Master 3 F
284;CHERBERO AMAIA;CA BEGLAIS;51'26'';Senior F
285;BOROL FABIENNE;RUNNING LANTON;51'28'';Master 2 F
286;BEYNAC MICHEL;RUNNING LANTON;51'28'';Master 5 H
287;MOUTON JULIETTE;;51'32'';Espoir F
288;FROUTE OLIVIER;;51'34'';Master 3 H
289;BOUQUET DIDIER;;51'45'';Master 5 H
290;JEANROY MICKAEL;;51'50'';Master 2 H
291;CEBRON STEPHANIE;A2 RUNNING;51'55'';Master 2 F
292;ROQUES MAUD;BRUGES RESPIRE...;52'07'';Master 1 F
293;BAZILIO DIEGO;;52'08'';Cadet H
294;SALLEFRANQUE CHRISTIAN;;52'12'';Master 6 H
295;EL HEIMEUR AHMED;;52'15'';Master 4 H
296;HAZERA DOMINIQUE;;52'24'';Master 4 H
297;GERBEAUD PATRICE;;52'27'';Master 3 H
298;DANIEL-CALONNE SABRINA;;52'35'';Master 1 F
299;DURRIEU STEPHANIE;;52'35'';Master 1 F
300;ARNAUD SANDRA;;52'38'';Master 2 F
301;MOZAS CLEMENT;;52'50'';Senior H
302;BRUNEAU MICKAEL;;52'51'';Master 0 H
303;CHALAUD EMILIE;;52'52'';Master 0 F
304;GENDREAU MARIE;;52'54'';Master 3 F
305;GORJUX NICOLAS;;52'58'';Master 2 H
306;MAGNET NORA;S/L A.L.T.E.A.;53'01'';Master 5 F
307;BALDIN JACQUES;;53'07'';Master 8 H
308;BEAUVAIS STEPHANE;;53'08'';Master 0 H
309;MARCHAT CORALINE;AIR 3 BORDEAUX;53'08'';Master 0 F
310;MAHE NATHALIE;;53'21'';Master 3 F
311;ROCHEPEAU SEBASTIEN;;53'26'';Senior H
312;BAZILIO FRANCISCO;;53'28'';Master 2 H
313;SORNIQUE NOEMIE;;53'34'';Master 1 F
314;SAINT-LAURENT ALEXANDRE;;53'40'';Senior H
315;FINCK MICHAEL;;53'42'';Master 3 H
316;BAGOUET ANNE;;53'46'';Master 1 F
317;DAVIN CORINNE;;53'47'';Master 3 F
318;GAUDIN CATHERINE;US TALENCE*;53'47'';Master 4 F
319;LIM BENJAMIN;;53'50'';Master 2 H
320;ACHERITOGARAY MARC;;54'00'';Master 0 H
321;MORENO FRANCK;;54'09'';Master 4 H
322;DUCH LAURE;;54'09'';Senior F
323;ABAD LAURENT;;54'09'';Master 4 H
324;ISNARD ANAELLE;;54'10'';Senior F
325;CHENAF THOMAS;;54'10'';Master 2 H
326;FRISSONG FLORIANE;;54'12'';Senior F
327;ROUSSEL ERIC;;54'13'';Master 4 H
328;BODIN PASCALE;;54'22'';Master 4 F
329;BORDESSOULE NATHALIE;;54'24'';Master 4 F
330;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;54'24'';Master 5 H
331;ROMERO DAVID;RRUNNING BASSIN D'ARCACHON;54'25'';Master 1 H
332;BLUSSEAU BAPTISTE;RRUNNING BASSIN D'ARCACHON;54'25'';Master 1 H
333;PAPPALARDO PIERRE;;54'49'';Senior H
334;PRADES GILLES;RENAULT COTE D ARGENT;54'57'';Master 4 H
335;FRIAS AMELIE;BRUGES RESPIRE...;55'10'';Master 1 F
336;VERGARA PATRICE;;55'12'';Master 4 H
337;LE COCQ LOLA;;55'17'';Senior F
338;MARCET VANESSA;FAMILLE MARCET;55'17'';Master 2 F
339;CARRE AMANDINE;AMICALE LAIQUE BOURG SPORTS;55'25'';Senior F
340;RIBOWSKY ESTELE;US TALENCE*;55'52'';Master 3 F
341;THIRAULT GREGORY;;55'53'';Senior H
342;IANNETTA MURIEL;;55'55'';Master 3 F
343;DANEL EMILIE;;55'56'';Master 0 F
344;LOPEZ SIMIER ELISE;AIR 3 BORDEAUX;56'01'';Master 0 F
345;LABROUSSE MARGOT;;56'01'';Senior F
346;TOUZAIN LAMBERT;GIRONDINS DE BORDEAUX TRIATHLO;56'02'';Senior H
347;CAZIN CELINE;;56'08'';Master 1 F
348;SELLAM NAWEL;;56'21'';Master 1 F
349;PIET CLAUDE;;56'26'';Master 7 H
350;BELLEC TRISTAN;RENAULT COTE D ARGENT;56'29'';Senior H
351;GUILLOT CELINE;BRUGES RESPIRE...;56'36'';Master 3 F
352;LAGRACIE EMMA;;56'42'';Senior F
353;MARCET NATAN;FAMILLE MARCET;57'03'';Cadet H
354;NICOLAS ORELINE;;57'04'';Senior F
355;ROSSIGNOL PHILIPPE;;57'06'';Master 5 H
356;BORDENAVE PIERRE;LES CAMEUS;57'14'';Master 1 H
357;VERA CARLOS;;57'17'';Master 5 H
358;POULETTE ALICE;;57'19'';Senior F
359;GENDRE CHRISTOPHE;CA VILLENAVE D'ORNON;57'21'';Master 1 H
360;BEUQUE ELODIE;;57'24'';Senior F
361;GUYONVERNIER MALAURY;;57'30'';Senior F
362;DUCHEIN MARGAUX;;57'30'';Senior F
363;BERLON ANNE;BISCARROSSE OLYMPIQUE;57'39'';Master 4 F
364;MOLINA PASCALE;;57'41'';Master 1 F
365;HANSER CHRISTOPHE;;57'58'';Senior H
366;WONE PATRICE;ATHLETISME NORD BASSIN*;57'59'';Master 6 H
367;CHALRET ADRIEN;;58'08'';Master 0 H
368;GATIEN EVA;;58'11'';Master 2 F
369;TREBAULT INGRID;;58'11'';Master 2 F
370;HOURTOULE CELIA;;58'26'';Senior F
371;MORELL ISABELLE;;58'40'';Master 1 F
372;MOREAU SIMON;;58'52'';Master 1 H
373;VALLEE DANIEL;S/L CMO BASSENS;58'54'';Master 7 H
374;MBOLA ANAELLE;;58'58'';Senior F
375;OLASCOAGA MAEVA;;59'02'';Senior F
376;HUGOT CELINE;;59'03'';Senior F
377;GASTAL FABIEN;;59'06'';Master 2 H
378;DEJEAN MICKAEL;;59'07'';Master 1 H
379;PROST CYRILLE;;59'09'';Master 3 H
380;PAQUELET STEPHANE;RRUNNING BASSIN D'ARCACHON;59'09'';Master 0 H
381;GOMEZ VERONIQUE;RENAULT COTE D ARGENT;59'10'';Master 3 F
382;GUERRERO HELENE;FJ FITNESS;1h00'05'';Master 1 F
383;PEREIRA LILIANE;;1h00'16'';Master 1 F
384;BORDESSOULE JEAN LOUIS;;1h00'18'';Master 6 H
385;CITRAIN CARINE;;1h00'22'';Master 2 F
386;JABLONSKI YVES;;1h00'24'';Master 3 H
387;RICHARD THIERRY;AS ST MEDARD;1h00'27'';Master 3 H
388;CLARENS DIDIER;S/L A.L.T.E.A.;1h00'35'';Master 4 H
389;FERRER SANDRINE;;1h00'50'';Master 3 F
390;GAUDY PATRICK;;1h00'50'';Master 6 H
391;BARO JULIA;;1h00'56'';Senior F
392;NAPOLITAN MATHILDE;;1h01'06'';Senior F
393;TREVETTE MARGAUX;;1h01'12'';Senior F
394;ROUSSEAU LEBRUN ANAIS;;1h01'12'';Senior F
395;LE CORRE JUSTINE;;1h01'40'';Senior F
396;JOLLY NATHALIE;FAMILLE EXTRAORDINAIRE;1h01'56'';Master 0 F
397;CHENAF MARIE DE ROSARI;;1h02'18'';Master 3 F
398;MARTIN MELANIE;;1h02'24'';Master 3 F
399;DAURIS PATRICIA;;1h02'25'';Master 2 F
400;PELLETIER MAEVA;BISCARROSSE OLYMPIQUE;1h03'10'';Senior F
401;GATTI LINDA;;1h03'27'';Master 3 F
402;KAELBEL AMANDINE;;1h03'29'';Master 1 F
403;CATHARY FLORA;;1h05'01'';Master 0 F
404;BERGER LEA;;1h05'09'';Senior F
405;DUPUY MELANIE;;1h05'11'';Senior F
406;MERCIER LEA;PASCAL FROMENTIN;1h05'12'';Senior F
407;FAURIO CHRISTOPHE;;1h05'36'';Master 4 H
408;VITTONATTO ANOUK;;1h05'40'';Master 3 F
409;ROSSIGNOL ALEXANE;;1h05'49'';Senior F
410;COMA ROSE-MARIE;;1h06'06'';Master 8 F
411;TRECU SANDRINE;;1h06'07'';Master 2 F
412;PARDOUX SANDRINE;;1h06'36'';Master 3 F
413;DAVET SOPHIE;;1h06'50'';Master 4 F
414;ROSSIGNOL ANNE;;1h06'50'';Master 6 F
415;PIETRE NADIA;;1h06'50'';Master 5 F
416;PETIT LAETITIA;;1h07'03'';Master 0 F
417;PETIT CHRISTOPHE;;1h07'03'';Master 1 H
418;CARVAL FLORIAN;;1h07'41'';Master 0 H
419;FOURCADE SEBASTIEN;;1h08'37'';Master 1 H
420;BARITAUD OPHELIE;;1h08'43'';Senior F
421;SEGUIN MATHILDE;;1h08'57'';Senior F
422;FOURNIE BENJAMIN;;1h15'10'';Senior H
423;MAGNEN CLEMENTINE;;1h15'48'';Senior F
424;SUMYK LAETITIA;;1h16'00'';Master 0 F
