RANG;NOM;CLUB;TEMPS;CATEGORIE
177;SOULARD MARIE-ELODIE;;01:29:18;Master 0 F
178;SAUVAIRE DOMINIQUE;AS LIBOURNE TRIATHLON;01:29:21;Master 3 H
179;ARBUS CAROLINE;;01:29:22;Master 2 F
180;GRONIER AURELIE;LES FOULEES VERTES;01:29:23;Master 0 F
181;GAUDIN ALICE;;01:29:24;Master 0 F
182;ANGUENOT CEDRIC;;01:29:26;Master 2 H
183;TABA CLEMENT;LES VOISINS DE FRONSAC;01:29:26;Master 2 H
184;BORDRON PAULINE;;01:29:27;Junior F
185;BORDRON ERIC;;01:29:32;Master 4 H
186;DESMON DIDIER;LES FOULEES VERTES;01:29:42;Master 2 H
187;BERTHOMME QUENTIN;;01:31:08;Senior H
188;TROTEL ANNE;;01:31:14;Master 1 F
189;QUANTE MARGAUX;;01:31:25;Senior F
190;VOISIN ERIC;ESCRIME CLUB LIBOURNE;01:31:35;Master 5 H
191;PALLARO LOANNE;;01:31:44;Senior F
192;PALLARO SOLENE;;01:31:44;Senior F
193;PINGUET ARIANE;;01:31:47;Master 5 F
194;COUTEAU JEAN PAUL;;01:32:04;Master 5 H
195;LAULLA JEAN-GUY;;01:32:05;Master 4 H
196;VIZUETE DAMIEN;;01:32:05;Master 0 H
197;ZUNINO MARGAUX;ESCRIME CLUB LIBOURNE;01:32:10;Junior F
198;ROBERT FLORIAN;LES FOULEES VERTES;01:32:32;Master 1 H
199;GUIBERT SYLVIE;LES FOULEES VERTES;01:32:32;Master 2 F
200;WIESER FREDERIC;LES FOULEES VERTES;01:32:33;Master 3 H
201;MANIERE PATRICK;;01:32:53;Master 5 H
202;GARBAGE PASCAL;CNSSC;01:32:59;Master 6 H
203;BARNETCHE JOHANNA;AS LIBOURNE TRIATHLON;01:32:59;Master 1 F
204;ENJALBERT SABINE;CNSSC;01:32:59;Master 3 F
205;MORENO CELINE;;01:33:01;Master 3 F
206;AMADOR CAROLE;;01:33:05;Master 3 F
207;ARRIEUDEBAT THIERRY;;01:33:30;Master 5 H
208;VEDRUNE CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;01:33:45;Master 4 H
209;LOPEZ LUCIE;FOULEES VERTES EN LIBOURNAIS;01:34:00;Master 0 F
210;MICHAUX JEAN-LOUIS;;01:34:10;Master 4 H
211;BEN ABDELADHIM ELOISE;;01:34:38;Master 0 F
212;BEN ABDELADHIM MICHAEL;;01:34:38;Master 0 H
213;TRENCART ALVINA;;01:35:38;Master 0 F
214;BANCON ELODIE;US CENON;01:35:42;Master 2 F
215;DELAHAYE DELPHINE;;01:36:00;Master 1 F
216;BEN DEBBA SAMI;;01:36:00;Master 1 H
217;ZUNINO FREDERIQUE;ASL AIKIDO LIBOURNE;01:36:13;Master 3 F
218;BALLESTER ANDREA;;01:36:42;Senior F
219;BAUSIERE ELODIE;;01:37:34;Master 1 F
220;BORIE LUCY;;01:37:49;Senior F
221;CONDEMINE MARION;FSN;01:37:53;Espoir F
222;CONDEMINE DAVID;FSN;01:37:53;Master 3 H
223;MAS OSCAR;;01:38:51;Senior H
224;BARNERIAS DESPLAS ALIX;;01:38:55;Senior F
225;FELBER PHILIPPE;UNION SPORTIVE CENON ATHLETISM..;01:38:56;Master 5 H
226;AUGER VALERY;;01:39:03;Master 5 H
227;JEANDREAU CHRISTOPHE;LES IMPERISSABLES;01:39:03;Master 5 H
228;BOURRIGAUD FABRICE;;01:39:03;Master 4 H
229;RIXENS JOHANNA;;01:39:05;Master 1 F
230;CHARPENEL JEAN-NOEL;;01:39:05;Master 1 H
231;GRENIER/PAU NATACHA;;01:39:17;Master 2 F
232;GUILBERT VIRGINIE;;01:39:27;Master 2 F
233;GUYON GAELLE;;01:39:27;Master 1 F
234;DENIAU BENOIT;;01:39:27;Master 1 H
235;BOUTIN PASCAL;;01:39:54;Master 1 H
236;GUERIF LAURIANNE;;01:40:44;Master 0 F
237;VARES AGATHE;LES FOULEES VERTES;01:40:44;Master 1 F
238;BRACHET YANNICK;;01:41:20;Master 0 H
239;SARDIN SEBASTIEN;;01:41:22;Master 3 H
240;LOPEZ JESSICA;;01:41:22;Master 1 F
241;BOYER JEAN;CNSSC;01:42:14;Master 7 H
242;MAUNET ROMANE;;01:42:18;Cadet F
243;ARDOUIN SYLVIE;;01:42:32;Master 3 F
244;ROUZEAU FREDERIC;;01:42:33;Master 2 H
245;LERAY CAROLE;FVL;01:43:28;Master 5 F
246;SAUVAIRE CELINE;AS LIBOURNE TRIATHLON;01:43:39;Master 2 F
247;BITARD CELINE;;01:43:39;Master 2 F
248;VENET ELISA;;01:44:24;Master 0 F
249;PERANI JOHANNA;;01:44:43;Master 1 F
250;YEKHLEF MEHDI;;01:44:58;Master 0 H
251;SUDRY LEA;;01:44:58;Senior F
252;BATISSE ALICE;;01:46:22;Master 1 F
253;GAMBIER KELLY;;01:46:22;Master 0 F
254;273 N.N.;;01:46:47;
255;MAS STEPHANIE;;01:47:05;Master 1 F
256;DURY PALLARO MARIE ALINE;LFV DU LIBOURNAIS;01:47:59;Master 6 F
257;BILLOT CORINNE;ESCRIME CLUB LIBOURNE;01:48:56;Master 6 F
258;COLLART DUTILLEUL XAVIER;;01:51:40;Master 5 H
259;COLLART DUTILLEUL PASCALE;;01:51:40;Master 5 F
260;CAZENAVE NATHALIE;LOU CANICROSS;01:52:18;Master 1 F
261;MAIRET BERNARD;LES FOULEES VERTES;02:00:50;Master 5 H
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
