RANG;NOM;CLUB;TEMPS;CATEGORIE
64;MACHUQUE RENE;CENTRE MEDOC ATHLE;00:45:36;Master 7 H
65;BERNOS FANNY;;00:45:48;Senior F
66;BERTRAND AGATHE;;00:45:54;Master 2 F
67;EDDE CHARLINE;;00:45:52;Senior F
68;VIRLOUVET MELANIE;;00:45:54;Master 0 F
69;MORNON OLIVIER;POMPIERS SOUSSANS-MARGAUX;00:45:53;Master 3 H
70;BARATEAU NATACHA;ATHLE LESPARRE MEDOC SAM;00:46:09;Master 1 F
71;IDOT CHRISTOPHE;CROSSFIT LALICORNE;00:46:18;Senior H
72;CAPY SONIA;;00:46:20;Master 3 F
73;RENARD LAURENCE;SAM TRIATHLON LESPARRE;00:46:27;Master 3 F
74;FRAMERY MURIELLE;ATHLETIC CLUB DE PAREMPUYRE;00:47:17;Master 4 F
75;TRICHET LAURENCE;;00:47:26;Master 4 F
76;DIEF FRANCOISE;CLOS MANOU;00:47:33;Master 4 F
77;AMAND MICHAEL;;00:47:44;Master 1 H
78;DELMAIL CLAUDE;ES BLANQUEFORT;00:48:00;Master 4 H
79;MUSSET MELINA;ATHLE LESPARRE MEDOC SAM;00:47:58;Senior F
80;HEBERT BENEDICTE;ES BLANQUEFORT;00:48:11;Master 2 F
81;BARRERE CYRILLE;;00:48:13;Master 3 H
82;SMITH ADRIAN;;00:48:14;Master 4 H
83;PELE GAELLE;;00:48:10;Master 2 F
84;BERTRAND MARIANNE;CROSSFIT LA LICORNE;00:48:15;Master 0 F
86;REYNAUD LUCAS;;00:48:20;Senior H
85;REYNAUD GILDAS;;00:48:20;Senior H
87;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:18;Master 3 F
88;TRIOLET CELINE;LES FOULEES LOUBESIENNES;00:49:02;Master 1 F
89;COUTANT OLIVIER;LES FOULEES LOUBESIENNES;00:49:02;Master 3 H
90;GRASSETIE MARION;ES BLANQUEFORT;00:49:02;Senior F
91;DELMAS KARINE;ATHLE LESPARRE MEDOC SAM;00:49:18;Master 0 F
92;GALLARD YANN;CENTRE MEDOC ATHLE;00:49:19;Master 3 H
93;PLACIDO LAURINE;;00:49:32;Senior F
94;ALEGRIA DAVID;;00:49:35;Master 1 H
95;LEPELTIER MARIE;;00:49:36;Master 4 F
96;MULPY MARIE-ANGE;;00:49:57;Senior F
97;DA CRUZ E SILVA LAURENCE;;00:49:58;Master 4 F
98;DA CRUZ E SILVA JOAN;;00:49:58;Espoir H
99;TURBAK BRUNO;;00:50:04;Master 5 H
100;RABIANT MADELINE;;00:50:01;Master 1 F
101;BEGOC CLAIRE;;00:50:26;Senior F
102;ANDRAU STEPHANIE;;00:50:49;Master 1 F
103;AUBENEAU JOHNNY;;00:51:02;Master 0 H
104;PRATS PASCALE;CLOS MANOU;00:50:58;Master 3 F
105;ESCOUSSE PHILIPPE;US BOUSCAT TENNIS;00:51:17;Master 4 H
106;ROUSSILLE JEAN MICHEL;;00:51:15;Master 6 H
107;ROUSSILLE CORINNE;;00:51:15;Master 5 F
108;LOUBET GINA;;00:51:16;Master 4 F
109;QUETARD ANNA;;00:51:14;Cadet F
110;BASTIEN-THIRY SERVANE;;00:51:29;Senior F
111;VARRIEN RICHARD;;00:51:39;Master 5 H
112;FROMENTIN LEA;;00:51:47;Senior H
113;CHARKOS BENJAMIN;;00:51:47;Senior H
114;POMETAN ERIC;;00:51:55;Master 3 H
115;MALOSSANNE MAYLIS;;00:52:11;Master 1 F
116;DE CASTRO VICTORIA;;00:52:03;Master 6 F
117;DIMECH ANGELO;;00:52:15;Master 1 H
118;FAVERY PHILIPPE;;00:53:08;Master 5 H
119;LAPOUYADE HUGO;;00:53:24;Espoir H
120;GRAND AMELIE;POMPIERS VERDON;00:53:24;Senior F
121;RICHER VIRGINIE;;00:53:52;Master 2 F
123;DELAITTRE-SMITH VALERIE;;00:55:24;Master 3 F
122;NORCOTT YOLANDE;;00:55:24;Master 4 F
124;MIQUELAJAUREGUI REGINE;CMA;00:55:29;Master 6 F
125;GARCIA CLAUDE;;00:55:48;Master 6 H
126;COLLIAC ROMAIN;;00:55:56;Senior H
127;PREZELIN ARNAUD;ES BLANQUEFORT;00:55:47;Master 1 H
128;REMI REZACK;;00:55:59;Senior H
129;GATTI LINDA;;00:56:17;Master 3 F
130;NOEL LUCIE;;00:56:17;Senior F
131;AURIACOMBE SANDRINE;;00:56:04;Master 4 F
132;COCHOIS CECILE;;00:56:27;Senior F
133;FERBLANTIER JEAN-LIN;POMPIER DE VERDON;00:56:30;Master 3 H
134;BOUDASSOU THIERRY;PELOTARI CHANTECLERC BORDEAUX ..;00:56:31;Master 3 H
135;CAVEL CAROLINE;;00:56:50;Senior F
136;ROY SEVERINE;;00:57:02;Master 3 F
137;VILET JULES;;00:57:38;Senior H
138;GILLOZ QUITTERIE;;00:57:38;Master 2 F
139;MALTERRE FLORIANE;;00:58:34;Master 0 F
140;ALONSO JULIE;ATELIER SPORTIF;00:58:36;Senior F
141;URBANO AMELIE;ATELIER RUN;00:58:37;Senior F
142;REZACK CHRISTINE;;00:59:55;Master 4 F
143;SENNEPIN ELODIE;;01:00:05;Master 0 F
144;HERVET JULIETTE;;01:00:10;Senior F
145;BELLIARD-SENS VIRGINIE;;01:00:14;Master 5 F
146;PIQUART PATRICK;CA BEGLAIS;01:00:24;Master 5 H
148;THERON MAUD;;01:01:57;Master 3 F
147;SICHEL FLORISE;;01:01:57;Master 4 F
149;RABAUD DENIS;PIAN SPORT EVASION;01:07:25;Master 7 H
150;LAUBY SANDRINE;ATELIER RUN;01:10:43;Master 2 F
151;MARCHESSEAU BENEDICTE;ATELIER RUN;01:10:43;Master 1 F
