RANG;NOM;CLUN;TEMPS;CATEGORIE
41;GARCIA CHARLOTTE;;01:46:08;Master 0 F
42;PINTARD THIERRY;;01:46:16;Master 4 H
43;SERVAJEAN REMI;;01:46:25;Espoir H
44;CLUT CHRISTIAN;;01:48:24;Master 3 H
45;FAUVET STEPHANE;;01:48:31;Master 3 H
46;PINEAU PHILIPPE;;01:48:53;Master 3 H
47;PICOU ERIC;;01:49:02;Master 3 H
48;VIDEAU PATRICK;;01:49:29;Master 5 H
49;MINCHILI LAETITIA;ANONYMES DU CAMPUS;01:52:07;Master 0 F
50;PELLEAU REGIS;COURIR A IZON;01:52:45;Master 1 H
51;GREGIS GEOFFREY;;01:52:51;Senior H
52;MORAINE THIERRY;FUN RUN SALLEBOEUF;01:53:15;Master 1 H
53;ESPAGNET VINCENT;TEAM BASSENS;01:53:32;Senior H
54;PORCHER PASCAL;;01:53:37;Master 5 H
55;CHANCELIER NICOLAS;;01:55:53;Master 2 H
56;VERDIER LAURENT;;01:56:30;Master 3 H
57;BOULANGER JEAN-LUC;;01:57:33;Master 7 H
58;MASSICOT CORINNE;CANEJAN AHTLETISME;01:58:28;Master 2 F
59;BELLOT ERIC;FUN RUN SALLEBOEUF;01:58:29;Master 3 H
60;BOUCHERIE MATHIEU;;01:58:42;Senior H
61;ACCARY GREGOIRE;;01:59:35;Espoir H
62;PEREZ REMI;;01:59:56;Senior H
63;TROUPEAU MAX;;02:00:24;Senior H
64;BOISDEVESYS SANDRINE;;02:00:31;Master 2 F
65;MINVIELLE SANDRA;;02:00:32;Master 1 F
66;PEDRAZZINI BERNADETTE;;02:01:01;Master 5 F
67;TERRADE ESTELLE;;02:02:11;Master 3 F
68;PREVOT OLIVIER;CHATEAU FORMONT;02:02:31;Master 0 H
69;TEIXEIRA ANTONIO;;02:05:13;Master 3 H
70;VALDERRAMA ALEXANDRE;;02:05:58;Senior H
71;GOVAERT GUILLAUME;;02:07:54;Master 0 H
72;DIONISIO DANIELA;;02:07:54;Senior F
73;BEAUMALE MARINE;FUN RUN;02:09:51;Master 0 F
74;CASTEL DONOVAN;;02:09:55;Senior H
75;DUPONTEIL MARINE;THALES;02:13:08;Senior F
76;HENNEBOIS PEGGY;;02:13:24;Master 1 F
77;ALIBERT BENOIT;;02:13:44;Senior H
78;PAYART ALICE;;02:13:44;Senior F
79;GINESTET CORALIE;;02:21:19;Senior F
80;FAUGERE PIERRE;PASS J'AIME COURIR;02:21:20;Master 8 H
81;FAUGERE THIBAUT;;02:21:20;Senior H
82;TROUPEAU LEO;;02:22:41;Senior H
83;LE GUELAFF MARINE;;02:25:02;Senior F
84;MINVIELLE LAURE;;02:28:13;Master 2 F
85;MESMIN STEPHANE;;02:32:22;Master 3 H
86;NALET AUDREY;;02:32:37;Master 1 F
87;NALET PATRICE;;02:32:38;Master 2 H
