RANG;NOM;CLUB;TEMPS;CATEGORIE
130;PEREIRA MICHEL;;46'10'';Master 4 H
131;TARDY EDDY;;46'14'';Master 1 H
132;PYM ELLIE;;46'17'';Master 1 F
133;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;46'17'';Master 5 H
134;RODRIGUES ANTOINE;ENTENTE BASSIN ATHLETISME*;46'19'';Master 4 H
135;ADRIEN MAXIME;;46'22'';Senior H
136;THIBAULT JEAN-EUDES;;46'22'';Senior H
137;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;46'23'';Senior F
138;BOURDELAS KRISS;;46'25'';Senior F
139;SCHITTECATTE DOMINIQUE;;46'26'';Master 2 H
140;BEAUBOIS ALEXIS;;46'26'';Master 0 H
141;BOUQUET AURELIEN;;46'27'';Senior H
142;VAUTRIN FLORIAN;;46'27'';Senior H
143;LOMBARD ANAIS;CA VILLENAVE D'ORNON;46'28'';Senior F
144;GAUYAT PATRICK;;46'31'';Master 4 H
145;LECORNU NICOLAS;;46'41'';Master 1 H
146;BELVISI MARC;GROUPE ELIDE AUTOS;46'45'';Master 1 H
147;EMPINET GAUTHIER;;46'45'';Senior H
148;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;46'46'';Senior H
149;MARC ALEXANDRE;;46'49'';Master 0 H
150;SOULE-DUPUY DIDIER;;46'49'';Master 2 H
151;PETIT PREVOST WEYGAN ZELDA;AVIRON BAYONNAIS TRIATHLON;46'50'';Senior F
152;ESPONDA ANNE-MARIE;TERRE DE RUNNING BIDART;46'50'';Master 3 F
153;CANTINOLLE CHRISTOPHE;;46'55'';Master 4 H
154;DOMENECH MATHIAS;;46'56'';Senior H
155;NOTTE CLEMENT;;46'56'';Senior H
156;BARBAT HARMONY;S/L SA GAZINET CESTAS;46'57'';Master 0 F
157;AKOUN STEPHANE;;46'57'';Master 2 H
158;LE LOUET LOIC;;46'59'';Master 2 H
159;SOUSTRE ANTOINE;;47'01'';Master 1 H
160;BONNIN LOUIS;;47'02'';Espoir H
161;CLAVERIE LUCAS;ENTENTE BASSIN ATHLETISME*;47'02'';Cadet H
162;AMELINE ADRIEN;;47'04'';Senior H
163;BOTTALICO ROLAND;SUN PISCINES;47'07'';Master 3 H
164;JUNCHAT LOIC;CAV;47'08'';Master 2 H
165;THOMAS SEBASTIEN;;47'10'';Master 0 H
166;KOOS DAMIEN;;47'15'';Master 0 H
167;BERGER CLEMENT;;47'17'';Master 0 H
168;JOYON JEAN;;47'22'';Master 1 H
169;COMTE FRANCOIS;;47'24'';Master 3 H
170;BRUNSART GUILLAUME;CA VILLENAVE D'ORNON;47'31'';Senior H
171;COMBEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;47'32'';Master 4 H
172;TORRES JEAN-MARIE;GROUPE ELIDE AUTOS;47'36'';Master 4 H
173;GALLET VALENTINE;;47'43'';Senior F
174;MUYS LUDOVIC;;47'52'';Master 3 H
175;KOSICA XAVIER;;47'53'';Master 3 H
176;SAYO MARTIN;;47'54'';Senior H
177;SALMON DAVID;;47'59'';Master 2 H
178;ALGAYRES ANTOINE;CAV;48'00'';Senior H
179;DEFARD BENOIT;CA VILLENAVE D'ORNON;48'01'';Master 2 H
180;RIVIERE PAUL;;48'04'';Senior H
181;TREMBLAY CHARLOTTE;;48'06'';Senior F
182;MARCADIER STEPHAN;ENTENTE POITIERS ATHLE 86*;48'06'';Master 3 H
183;LEBOVY ADRIEN;;48'12'';Master 0 H
184;HENNEQUIN MARC LUCILE;;48'19'';Master 0 F
185;CHUPIN AMELIE;;48'21'';Senior F
186;COURTADE FLORIAN;;48'24'';Master 0 H
187;WESTON SMITH TANGUY;;48'27'';Senior H
188;SCHINDLER LUDOVIC;;48'27'';Master 1 H
189;GENOUD ESTELLE;;48'27'';Senior F
190;HANNE CEDRIC;TEAM SEALS;48'28'';Master 2 H
191;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;48'32'';Master 3 H
192;GONZALEZ CELINE;;48'35'';Master 1 F
193;MAS NICOLAS;;48'36'';Master 0 H
194;BROUQUE ERIC;;48'40'';Master 1 H
195;DABAT ALEXANDRE;;48'47'';Cadet H
196;DORNON KARINE;GROUPE ELIDE AUTOS;48'48'';Master 2 F
197;NIVET FRANCOISE;GROUPE ELIDE AUTOS;48'48'';Master 3 F
198;OLIVA PIERRE;;48'55'';Senior H
199;PUJOL GUILLAUME;;49'02'';Master 1 H
200;PUJOL PABLO;;49'02'';Cadet H
201;SARDINHA MELISSA;TDR;49'06'';Master 0 F
202;VACHOR MARLENE;;49'10'';Senior F
203;HOURCADE MARIANNE;;49'11'';Senior F
204;AUMASSIP JEROME;;49'20'';Master 1 H
205;MAZAS JEAN;SELIKA IMMOBILIER;49'35'';Master 3 H
206;LEBLANC ROGER;;49'41'';Master 6 H
207;VESCHAMBRE PHILIPPE;;49'43'';Master 6 H
208;BLAIN LAURENT;ULTRARUNNER33;49'45'';Master 4 H
209;MINBIELLE OLIVIER;;49'46'';Master 3 H
210;PETIT DOMINIQUE;;49'49'';Master 6 H
211;HEUZE HIPPOLYTE;;49'55'';Senior H
212;FREITAS MANUEL;;49'58'';Master 3 H
213;FONTENAY JEROME;SC PROJECT;50'01'';Master 0 H
214;CHAUZAL LAURE;;50'11'';Senior F
215;HIAA LAURENT;;50'15'';Master 4 H
216;BIAUSSAT SEBASTIEN;BBC;50'18'';Master 2 H
217;ALLAM ALAIN;;50'20'';Master 4 H
218;MORNAY ERIC;BME;50'20'';Master 4 H
219;COUSSY TOM;;50'26'';Senior H
220;DARRIGADE FLORIAN;;50'33'';Master 1 H
221;BODOUX STEPHANIE;;50'34'';Master 0 F
222;VERGES JEREMIE;;50'36'';Master 1 H
223;MUNIZ LUNA;ENTENTE BASSIN ATHLETISME*;50'40'';Junior F
224;DURAND ANTOINE;STADE BORDELAIS ATHLETISME*;50'40'';Junior H
225;MAESSEN ROLAND (NED);;50'44'';Master 4 H
226;LE GOALLEC CAMILLE;ATHLE LESPARRE MEDOC SAM;50'46'';Senior F
227;GRIMONPREZ GUILLAUME;;50'49'';Senior H
228;PELTIER ALIZEE;;50'58'';Senior F
229;PINARD LUCAS;;50'58'';Senior H
230;LATASTE LAURENT;;50'59'';Master 1 H
231;AUBERT SOPHIE;;51'00'';Senior F
232;LECLERE HUGO;;51'02'';Senior H
233;BRUNE VALENTINE;COURIRAPARENTIS;51'09'';Senior F
234;BABIAN ELODIE;;51'09'';Master 2 F
235;DELESSE SARAH;GROUPE ELIDE AUTOS;51'20'';Senior F
236;LOBELLO PHILIPPE;COURIRAPARENTIS;51'23'';Master 5 H
237;BAUDIE THIERRY;;51'24'';Master 5 H
238;STELTER KARL;;51'25'';Master 2 H
239;EVEN MAXENCE;;51'32'';Senior H
240;EYHERAMOUNO MARIE;;51'33'';Senior F
241;HYVERT ERIC;;51'33'';Master 2 H
242;PATRIER KATJA;LES GODASSES AMBAZACOISE;51'41'';Master 4 F
243;VAQUER JEREMY;;51'45'';Master 0 H
244;PAINCHAULT STEPHANE;;51'45'';Master 2 H
245;CARNEL MARIE;;51'47'';Senior F
246;ROUSSELOT PRISCILLE;;51'47'';Espoir F
247;TAUZIN LAURA;;51'48'';Senior F
248;LESBURGUERES LOUIS;;51'57'';Senior H
249;GARCIA FREDERIC;;52'00'';Master 1 H
250;BARBIER MARJORIE;CA VILLENAVE D'ORNON;52'04'';Senior F
251;RAEVEL ELODIE;;52'06'';Master 1 F
252;GUETTE DIDIER;;52'11'';Master 6 H
253;THEVENET JULIEN;;52'26'';Master 0 H
254;FRANZIN MARCO;;52'27'';Master 1 H
255;LENHARDT SYLVAIN;;52'29'';Master 3 H
256;GORCHON JOHANNA;;52'31'';Senior F
257;PEYRONDET JULIE;;52'31'';Senior F
258;MALGOUYAT THEO;;52'33'';Espoir H
259;MACOUILLARD SIMON;;52'37'';Senior H
260;GRANDA CLEMENTINE;;52'38'';Senior F
261;DAVID PATRICK JEAN-MA;ALBS;52'43'';Master 5 H
262;DEBILLE JOHANNA;COURIR A PARENTIS;52'45'';Senior F
263;HENNEGRAVE LAURENT;;52'51'';Master 0 H
264;SANCHEZ PATRICE;;52'51'';Master 3 H
265;PHILIPPE YANN;;52'59'';Master 3 H
266;CONSTANTIN OCEANE;;53'05'';Senior F
267;BOISSELIER MICHAEL;;53'08'';Master 2 H
268;THAMIN OCEANE;;53'12'';Senior F
269;MERIGNAC CORALIE;;53'26'';Senior F
270;LAPEYRE VALERIE;;53'28'';Master 4 F
271;JEANROY MICKAEL;;53'29'';Master 2 H
272;GUESTIN SEBASTIEN;;53'31'';Master 2 H
273;KERAVEC YANNICK;;53'33'';Master 4 H
274;TRIPP CHRISTELLE;;53'41'';Master 2 F
275;POQUET AGNES;;53'45'';Master 6 F
276;GOYET NATHALIE;GROUPE ELIDE AUTOS;53'50'';Master 4 F
277;SUTUR PASCAL;;53'57'';Master 4 H
278;RENAUDON MAXIME;YOUNUP;53'57'';Senior H
279;MOULIN CEDRIC;;53'58'';Master 1 H
280;REYNAL SOPHIE;;53'58'';Master 2 F
281;DONAT ARNAUD;;53'59'';Senior H
282;CHETOUT MARINE;;53'59'';Senior F
283;VERDEUN SANDRINE;;54'01'';Master 5 F
284;ROCHE ESTELLE;;54'18'';Senior F
285;LAMEYRE JULIEN;;54'26'';Master 1 H
286;MANCEAU HERVE;;54'26'';Master 3 H
287;BRUNE NATHALIE;COURIRAPARENTIS;54'31'';Master 3 F
288;DINGHIN MARK;LIBOURNE TRIATHLON;54'34'';Master 3 H
289;CHAINE AURELIE;LES FOULEES VERTES EN LIBOURNA;54'34'';Master 1 F
290;LE COQ DE KERLAND VIANNEY;;54'35'';Master 2 H
291;BALSA FLEUR;;54'38'';Senior F
292;IANNETTA MURIEL;;54'42'';Master 3 F
293;SAYO JEAN-ANDRE;;54'51'';Master 6 H
294;LETELLIER LAURENT;CENTRE HOSPITALIER UNIVERSITAI;54'54'';Master 5 H
295;WALENCIAK THIERRY;;54'56'';Master 5 H
296;ROUSSARIE DIDIER;;54'59'';Master 5 H
297;SIRAC DAVID;;55'01'';Master 3 H
298;MERENDA MELODIE;;55'04'';Senior F
299;LABARTHE BENOIT;;55'08'';Master 0 H
300;CARBON CAMILLE;;55'08'';Senior F
301;FOUINEAU ALEXIS;;55'08'';Senior H
302;QUIOT SABINE;COURIR A PARENTIS;55'08'';Master 2 F
303;FOVET BENJAMIN;;55'22'';Senior H
304;BOTTALICO JULIEN;;55'23'';Master 3 H
305;CHAUVET SARAH;;55'27'';Master 0 F
306;BARO JULIA;;55'28'';Senior F
307;EYRAUD EMELINE;;55'33'';Senior F
308;BIAUSSAT ELRIC;BBC;55'35'';Cadet H
309;MEZERGUES SANDRINE;SU AGEN;55'46'';Master 4 F
310;VEGA ANTHONY;;55'47'';Espoir H
311;ROUSSELOT AURELIEN;;55'47'';Cadet H
312;BRUN JULIANE;;55'48'';Senior F
313;MAUGENDRE ANTHONY;;55'51'';Master 2 H
314;GILBERT ARNAUD;;56'06'';Master 1 H
315;DESARNAUD JULIE;;56'10'';Senior F
316;CANTAU JOEL;;56'11'';Master 4 H
317;MANSENCAL PATRICK;;56'12'';Master 4 H
318;DUGASSE SYLVIE;SYLVIE ODELLE DUGASSE;56'12'';Master 3 F
319;BARILLET PAULINE;;56'12'';Master 0 F
320;GADRAT CEDAR (USA);;56'12'';Master 2 F
321;MAGNEN PAUL;;56'13'';Master 1 H
322;PESCINA CECILE;;56'14'';Senior F
323;LAMAS SANDRINE;;56'19'';Master 3 F
324;SILVERE CHRISTOPHE;;56'19'';Master 4 H
325;DELARUELLE JONATHAN;;56'20'';Master 1 H
326;MALFAIT MAGALIE;;56'20'';Master 1 F
327;MARMILLON STEPHANE;;56'31'';Master 3 H
328;BOUQUIN CLAIRE;;56'34'';Senior F
329;LACAZE SANDRA;;56'37'';Master 3 F
330;POULIQUEN FRANCOIS;;56'38'';Master 2 H
331;LECOQ OLIVIER;GROUPE ELIDE AUTOS;56'38'';Master 4 H
332;LAFAYE JOEL;;56'41'';Senior H
333;MOULIDIER QUENTIN;;56'43'';Senior H
334;CARBON NATHALIE;;56'44'';Master 3 F
335;DERIEN CECILE;ENTENTE POITIERS ATHLE 86*;56'46'';Master 0 F
336;LACASSAIGNE ANNIE;CA MORCENX;56'50'';Master 4 F
337;CHAMBON ARMELLE;;56'53'';Master 3 F
338;CAREY GUILLAUME;;56'54'';Master 0 H
339;FANOUILLERE CHRISTOPHE;;56'54'';Master 1 H
340;RAULET JEAN MARIE;;56'58'';Master 7 H
341;FUSTER ALISON;;56'59'';Senior F
342;PAYEN CLAIRE;;56'59'';Senior F
343;PAYEN MARIE;;57'00'';Senior F
344;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;57'03'';Master 3 F
345;TRAUCHESSEC DAVID;;57'09'';Master 0 H
346;CHARON PIERRE-FRANCOIS;;57'09'';Senior H
347;CARON MARGAUX;;57'11'';Senior F
348;SILVERE HADRIA;;57'12'';Master 2 F
349;ARBOUCHE GWENAELLE;;57'13'';Master 2 F
350;PELLETIER RICHARD;;57'20'';Master 3 H
351;DEMORY JACQUES-FRANCOI;;57'20'';Master 2 H
352;VESLIN ALEXIS;;57'20'';Senior H
353;ABILY MANON;;57'21'';Senior F
354;DELRIEU MARIE ISABELLE;GROUPE ELIDE AUTOS;57'21'';Master 3 F
355;VESLIN MARGAUX;;57'21'';Senior F
356;MUYS JENNIFER;;57'25'';Master 3 F
357;COLIN LAURENCE;ENTENTE BASSIN ATHLETISME*;57'26'';Master 4 F
358;GADRAT ALEXANDRE;;57'32'';Master 4 H
359;PREVOTAT JEAN-PIERRE;;57'38'';Master 6 H
360;PRADES GILLES;GROUPE ELIDE AUTOS;57'42'';Master 4 H
361;VAUDRION ALAIN;;57'48'';Master 3 H
362;LACHENAUD MARIE;;57'57'';Senior F
363;MAQUAT FREDERIC;;57'59'';Master 2 H
364;RUBINI JEAN-PAUL;;58'00'';Master 5 H
365;RUBINI AMANDINE;;58'00'';Senior F
366;FEUGAS MAXIME;;58'02'';Senior H
367;LA HAYE ANAIS;NOTAIRES B'A;58'16'';Senior F
368;GUILLON ANNABEL;;58'20'';Master 1 F
369;DAMIENS CAMILLE;;58'20'';Master 0 F
370;DAQUIN MATHILDE;;58'21'';Senior F
371;FOUILLET YANN;;58'23'';Master 3 H
372;DARBEAU MYRIAM;GROUPE ELIDE AUTOS;58'29'';Master 3 F
373;GOMEZ VERONIQUE;GROUPE ELIDE AUTOS;58'29'';Master 3 F
374;DAVID GAUTHIER STEPHANIE;;58'30'';Master 0 F
375;MALGOUYAT OLIVIER;;58'37'';Master 3 H
376;CLEMENT CORINNE;;58'42'';Master 3 F
377;CHANDES SARAH;;58'43'';Senior F
378;TOUMELIN GUENOLA;;58'44'';Master 3 F
379;TOURET JEAN PIERRE;;58'44'';Master 5 H
380;HUDZIAK BRUNO;;58'44'';Master 5 H
381;IKAUNO MARICKA;;58'48'';Master 0 F
382;VEGA YOANN;;58'49'';Senior H
383;GONCALVES GEORGES;;58'58'';Master 3 H
384;DE BOUSSIERS JULIE;;58'59'';Senior F
385;HEIMBURGER MELODY;;58'59'';Master 0 F
386;LAFLAQUIERE CYRIL;;59'02'';Master 2 H
387;PROVOST GAELLE;;59'05'';Master 1 F
388;MARTIN SERGE;ATHLETISME NORD BASSIN;59'15'';Master 5 H
389;COQUILLAS MATHILDE;;59'20'';Senior F
390;COQUILLAS BERTRAND;;59'20'';Master 4 H
391;SANCHEZ NICOLAS;TGS FRANCE AVOCATS;59'22'';Master 2 H
392;SEGALA PASCALE;EBA - S/L A.L.T.E.A.;59'22'';Master 3 F
393;RICHARD THIERRY;AS ST MEDARD;59'40'';Master 3 H
394;CHEYROL NICOLAS;;59'42'';Master 1 H
395;DONNADILLE LAURENT;;59'47'';Master 3 H
396;BOURG ENORA;;59'47'';Junior F
397;LAUDRIN ERWAN;;59'48'';Senior H
398;BERARD THOMAS;;59'51'';Senior H
399;GARNIER TIPHAINE;;59'59'';Senior F
400;FARBOS JULIE;;1h00'06'';Master 1 F
401;BOURG AGNES;;1h00'12'';Master 2 F
402;CITRAIN CARINE;;1h00'13'';Master 2 F
403;COUEGNAT MICHEL;;1h00'13'';Master 5 H
404;MISERAZZI ALISON;;1h00'19'';Senior F
405;MEERSSEMAN CHRISTIAN;;1h00'21'';Master 7 H
406;MORELL ISABELLE;SPORT BASSIN EXPERIENCE;1h00'24'';Master 1 F
407;CHABOUSSANT PHILIPPE;;1h00'29'';Master 4 H
408;CHASSAGNAC AMELIE;;1h00'32'';Senior F
409;DIROT MICHAEL;HEINEKEN;1h00'37'';Master 0 H
410;ELIE GAUTIER;;1h00'43'';Senior H
411;ROY MANON;;1h00'45'';Senior F
412;TEMSAMANI HAMZA;;1h00'46'';Senior H
413;BATISTA YVES;BLEU DE MER;1h00'55'';Master 1 H
414;HEDEFOUN JULIEN;BLEU DE MER;1h00'56'';Senior H
415;BRETON MAGALI;;1h00'56'';Master 1 F
416;GARNIER KEVIN;;1h00'56'';Master 0 H
417;MEMIN BRUNE;;1h01'00'';Senior F
418;JUNCA NINON;;1h01'01'';Senior F
419;GENTY AXELLE;;1h01'03'';Senior F
420;DELAY ALEXANDRA;;1h01'06'';Senior F
421;MARCOUT ROMAIN;;1h01'16'';Master 5 H
422;BROUQUE JEAN-MARIE;;1h01'17'';Master 1 H
423;BEZIAT BRUNO;;1h01'17'';Master 4 H
424;ROUDIER JEAN PAUL;;1h01'23'';Master 5 H
425;GENSOUS VIRGINIE;;1h01'23'';Master 1 F
426;FONTQUERNI DAVID;;1h01'26'';Master 3 H
427;BOURLIGUEUX CAMILLE;;1h01'37'';Senior F
428;MORENO FRANCK;;1h01'38'';Master 4 H
429;FAUCHER-DRANE CARINE;;1h01'47'';Master 2 F
430;GIBERT MAXIME;;1h02'07'';Senior H
431;ALLEMAND CHRISTOPHE;;1h02'17'';Master 3 H
432;ARNAUD MANUE;;1h02'26'';Master 2 F
433;PAOLINI PHILIPPE;ATHLE SANTE GRADIGNAN;1h02'36'';Master 6 H
434;CHAMBON MATHYS;;1h02'39'';Espoir H
435;GASTAL FABIEN;;1h02'43'';Master 2 H
436;COULBRANT MATHILDE;;1h02'44'';Senior F
437;RICARDO JOHANE;;1h03'16'';Senior F
438;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;1h03'18'';Master 4 F
439;PANOZZO CHRISTELLE;;1h03'19'';Master 3 F
440;FOURNIER CAROLE;EBA - S/L A.L.T.E.A.;1h03'35'';Master 3 F
441;ISSANY NADIA;;1h03'36'';Senior F
442;ROUARD MURIEL;;1h03'36'';Master 2 F
443;STOCKLE AMELIE;;1h03'40'';Senior F
444;BRENDEL-CANTAUT ALIX;;1h03'41'';Espoir F
445;ROBIN LISE;GROUPE ELIDE AUTOS;1h03'57'';Master 3 F
446;MARTIN LUIS RAMON (ESP);;1h04'13'';Master 5 H
447;BOURIAT AUDE;;1h04'28'';Master 2 F
