RANG;NOM;CLUB;TEMPS;CATEGORIE
84;FRAPIER BENJAMIN;;00:51:26;Senior H
85;LASSU MICKAEL;;00:51:32;Master 1 H
86;MASSIAS HUGO;TEAM COUTRAS TRIATHLON;00:51:34;Senior H
87;VILLETORTE LAURA;;00:51:38;Senior F
88;BOYER ROMAIN;ROMAIN;00:51:38;Senior H
89;CAPDEVIELLE-HEUGA JULIEN;BOE 33;00:51:48;Master 1 H
90;LAFORESTERIE LUDIVINE;;00:51:49;Senior F
91;SADIKOU ABDEL;;00:52:10;Master 0 H
92;RHAILI AKRAM;;00:52:14;Master 1 H
93;CHANCOGNE PATRICK;;00:52:15;Master 5 H
94;PROST JULIEN;;00:52:19;Master 2 H
95;DUGACHARD BOB;;00:52:33;Master 2 H
96;VOISIN CELINE;;00:53:12;Master 2 F
97;LHOUMEAU CLEMENT;;00:53:17;Master 1 H
98;GARCIA HENRI;ASM;00:53:46;Master 5 H
99;HEURET ROLAND;TEAM RUBAN BLEU;00:53:50;Master 3 H
100;HEURET KARINE;TEAM RUBAN BLEU;00:53:50;Master 2 F
101;LACOSTE JACQUELINE;COURIR A AUDENGE;00:53:55;Master 6 F
102;REIGADAS SEVERINE;;00:54:12;Master 2 F
103;CASTY RIGAL CHRISTOPHE;;00:54:56;Master 4 H
104;BEUGNET THIERRY;;00:55:03;Master 3 H
105;DELMER GUERIN;;00:55:23;Senior H
106;GUERIN CHRISTOPHE;;00:55:42;Master 3 H
107;GUEDON LAURE;;00:55:55;Senior F
108;POWESLE LAURA;;00:56:07;Master 1 F
109;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;00:56:11;Master 1 H
110;LACOSTE KARINE;LES FOULEES LOUBESIENNES;00:56:11;Master 2 F
111;ABADIE-JOUANNEAU MYRIAM;;00:56:16;Master 1 F
112;DULOUT ANTON;;00:56:25;Cadet H
113;LE BRIS MANON;CDG;00:56:46;Senior F
114;LEFEVRE STEPHANE;;00:57:02;Master 2 H
115;ROUQUIE FABIEN;;00:57:20;Master 0 H
116;FERNANDEZ ELODIE;;00:57:27;Master 0 F
117;VEZIEN CAROLE;LES GALOPINS DE GUYENNE;00:57:31;Master 4 F
118;LOPEZ SIMIER ELISE;AIR3 BORDEAUX;00:57:42;Master 0 F
119;CHENAF THOMAS;;00:57:43;Master 2 H
120;MALIBERT ANNE;AVIA-CLUB;00:58:03;Master 5 F
121;LAGOUTTE NOEMIE;;00:58:07;Senior F
122;THEODORE BRUNO;;00:58:28;Master 4 H
123;MARTIN SERGE;ATHLETISME NORD BASIN;00:58:33;Master 5 H
124;BACH ANAELLE;AIR3 BORDEAUX;00:58:42;Senior F
125;PAOLACCI LAURENT;;00:58:49;Master 3 H
126;PAOLACCI CHLOE;;00:58:49;Senior F
127;TOURET INGRID;;00:58:51;Master 2 F
128;DELAIR SOPHIE;;00:59:08;Master 2 F
129;DELEQUE MARYLOU;AIR3 BORDEAUX;00:59:17;Senior F
130;FERTIER DAVID;;00:59:23;Master 2 H
131;LOMBRAIL FLORENCE;;00:59:37;Master 3 F
132;LAJOUMARD LAURINE;;00:59:42;Senior F
133;LACROIX CATHERINE;;00:59:43;Master 2 F
134;DELEMER AGNES;;00:59:57;Master 5 F
135;MARTIN JEAN-PIERRE;;01:00:20;Master 7 H
136;BESSAT WILLIAM;;01:00:26;Senior H
137;HARRIBEY SANDRINE;;01:01:43;Master 2 F
138;FERNANDEZ LEA;;01:01:45;Senior F
139;CASTERMANS PHILIPPE;;01:02:09;Master 3 H
140;FOUCHERE NELLY;;01:02:14;Master 1 F
141;CATTARIN JESSICA;;01:02:14;Master 1 F
142;FRUTOSO MAGALI;;01:02:15;Master 1 F
143;FALIERES JOANNA;;01:03:07;Master 0 F
144;NGUYEN LINE;;01:03:20;Junior F
145;NGUYEN SAMIA;;01:03:24;Master 2 F
146;BOISDEVESYS JEROME;TEAM PATATES;01:03:26;Master 2 H
147;NGUYEN QUOC HUY;;01:03:45;Master 2 H
148;GAULTIER LAURENCE;;01:04:09;Senior F
149;GAULTIER TIPHAINE;;01:04:09;Senior F
150;NEHNAHI SELIM;;01:04:09;Master 0 H
151;CANSE JEAN PIERRE;COURIR A IZON;01:04:17;Master 6 H
152;METAIREAU VIRGINIE;BOULIAC SPORTS PLAISIRS;01:04:27;Master 2 F
153;SEMPERE PIERRE-YVES;;01:04:38;Master 1 H
154;MERITE ANAIS;;01:05:35;Master 1 F
155;AURIAULT ELISABETH;;01:05:41;Master 2 F
156;GLAUDE VINCENT;;01:05:56;Master 2 H
157;CAILLEUX DELPHINE;;01:05:56;Master 2 F
158;LANOY ISABELLE;;01:05:59;Master 0 F
159;CHAPON JULIE;;01:06:00;Master 0 F
160;RIBELLE PASCALE;;01:06:11;Master 2 F
161;DECLAS MARYSE;;01:06:12;Master 5 F
162;BOURG PIERRE;ADRENALINE 33;01:06:40;Master 8 H
163;CHENAF MARIE;;01:06:41;Master 3 F
164;KRANS NOELLIE;;01:09:45;Master 0 F
165;ZERLING CHLOE;NEPSEN;01:13:25;Senior F
166;GILLOT ANOUCHKA;ASA ENDURANCE;01:13:25;Master 1 F
167;GAMBALONGA NICOLAS;;01:14:31;Master 0 H
168;LAFOUGERE GERARD;;01:14:31;Master 6 H
