RANG;NOM;CLUB;TEMPS;CATEGORIE
56;OLIVIER SYLVAIN;MILLE PATTES;01:05:47;Master 4 H
57;APERT BENOIT;;01:05:51;Master 2 H
58;POUYANNE RICHARD;;01:05:56;Master 0 H
59;CONTIS JEAN-LUC;CANEJAN;01:05:56;Master 5 H
60;CORDUAN AMELIE;ECOLE AUDENGE;01:05:56;Master 0 F
61;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;01:06:20;Master 4 F
62;MOISY STEPHANE;HAPPY RUN;01:06:21;Master 3 H
63;LIMASSET FRANCK;;01:07:09;Master 3 H
64;GUILLEVIC-DAUBAIGNA BRUNO;;01:07:25;Master 4 H
65;BRETAGNE LUDOVIC;;01:07:39;Master 1 H
66;VIDONDO GONZALO DIEGO;CLUB DE ATLETISMO PENA AZAGRES..;01:07:55;Cadet H
67;SABY PAULINE;BORDEAUX ATHLE;01:07:57;Master 1 F
68;POMMIER THIERRY;URBAN RUNNER ARCACHON;01:08:08;Master 4 H
69;GRAIOUI JOAKIM;;01:08:30;Master 0 H
70;DUPIOL FLORENT;;01:08:41;Master 5 H
71;BAZILLIER SERGE;HAPPY RUN;01:08:55;Master 6 H
72;ROOY ANTHONY;;01:09:11;Master 2 H
73;MINBIELLE OLIVIER;;01:09:14;Master 3 H
74;COMMARIEU JULIEN;;01:09:18;Master 1 H
75;POURADIER LAURENT;POUPOU TEAM;01:09:23;Master 2 H
76;THOUEILLE BENJAMIN;RAINBOW UNITE 7;01:09:24;Master 0 H
77;DIANA SALVADOR MURO;CLUB ATLETISMO PENA AZAGRESA;01:09:32;Master 2 F
78;ALBERT ALEXANDRA;;01:09:39;Master 2 F
79;GUINAUDEAU LAURENT;TRACE;01:10:26;Master 3 H
80;VOTION PATRICK;S/L A.L.T.E.A.;01:11:15;Master 5 H
81;RAACH DAVID;;01:11:19;Master 2 H
82;FONTVIEILLE RENE;;01:11:28;Master 5 H
83;THUEUX CANDICE;;01:11:29;Senior F
84;TRONCHET CHRISTIAN;;01:11:43;Master 6 H
85;DANIEL DOMINIQUE;RUNNING LANTON;01:11:44;Master 3 F
86;BOZEC PIERRE;;01:11:44;Master 3 H
87;MORENO INIGO JULIA;ATLETISMO PENA AZAGRESA;01:11:51;Cadet F
88;BOISSIERES MAGALIE;R RUNNING BASSIN D'ARCACHON / ..;01:12:12;Master 1 F
89;HERAUD YANNICK;;01:12:46;Master 2 H
90;MONNOT PIERRE;RUNNING LANTON;01:12:49;Master 4 H
91;KHLEBNIKOFF NICOLAS;;01:12:54;Master 2 H
92;FONTAN JEAN-PIERRE;US TALENCE*;01:13:22;Master 6 H
93;TRIJOULET LAETITIA;;01:13:23;Master 2 F
94;COUVIDAT PASCAL;;01:13:23;Master 4 H
95;LUSSEAU THIERRY;RUNNING LANTON;01:13:42;Master 4 H
96;RABIER VINCENT;;01:13:52;Master 1 H
97;LE GAL VERONIQUE;;01:13:55;Master 2 F
98;DANTY VALERY;;01:14:07;Master 3 H
99;BERNE RODRIGUEZ ESTHER;CLUB DE ATLETISMO PENA AZAGRES..;01:14:17;Master 2 F
100;GREGORIO MARTINEZ ORTIZ;CLUB ATLETISMO PENA AZAGRESA;01:14:18;Master 4 H
101;FUSTER SOLVEIG;;01:14:18;Master 1 F
102;COUTELETTE ERWAN;;01:14:22;Master 0 H
103;CADIOT CELINE;;01:14:32;Master 1 F
104;DUROY LAURENT;;01:14:35;Master 3 H
105;COURNIL SYLVIE;;01:14:43;Master 3 F
106;HAZERA DOMINIQUE;;01:14:45;Master 4 H
107;ROUSSELOT DIANE;;01:15:24;Senior F
108;CASTAING DIDIER;;01:15:28;Master 4 H
109;BONZOM NADIA;S/L JOGGING LOISIR BRETIGNOLLA..;01:15:42;Master 3 F
110;MANSENCAL PATRICK;;01:16:28;Master 4 H
111;GAUCHER YANN;;01:16:35;Master 3 H
112;LE BRIS SOLENE;S/L AS HAILLAN;01:16:42;Master 1 F
113;MORENO SOBEJANO GREGORIO;ATLETISMO PENA AZAGRESA;01:16:53;Master 2 H
114;MEDRANO ROMEO RUBEN;CLUB ATLETISMO PENA AZAGRESA;01:16:53;Senior H
115;CASTILLO VIRGINIA;CLUB ATLETISMO PENA AZAGRESA;01:16:53;Master 0 F
116;LOS SANTOS NACHO;ATLETISMO PENA AZAGRESA;01:16:55;Master 2 H
117;BORTOLUZZI PAULINE;THE RUNNING CLUB;01:17:26;Master 1 F
118;CLAUDE ANTHONY;THE RUNNING CLUB;01:17:26;Master 1 H
119;SUDRIE BERTRAND;;01:17:46;Master 3 H
120;VALSESIA NATHALIE;;01:17:49;Master 1 F
121;MOISY ISABELLE;HAPPY RUN;01:17:49;Master 3 F
122;CASSOULET DELPHINE;CA PORTETS;01:17:54;Master 1 F
123;ROUET CHRISTOPHE;;01:18:04;Master 1 H
124;DEJEAN MICKAEL;;01:18:04;Master 1 H
125;FEBVAY-CHOFFEL PHILIPPE;;01:18:08;Master 3 H
126;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;01:18:12;Master 6 F
127;IANETTA MURIEL;;01:18:19;Master 3 F
128;FROIDEFOND JEAN-PASCAL;;01:18:44;Master 1 H
129;LENNE SANDRINE;ASI;01:18:55;Master 2 F
130;PHELEP JEAN JACQUES;HAPPY RUN;01:18:56;Master 5 H
131;CHAULIAC DAMIEN;;01:18:58;Master 1 H
132;SPANU ALEXIS;;01:19:04;Espoir H
133;ORILLARD PASCAL;;01:19:47;Master 2 H
134;ROBIN VINCENT;;01:20:22;Master 0 H
135;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET..;01:20:29;Master 3 F
136;LE PUIL CEDRIC;;01:20:44;Master 2 H
137;SOUSSELIER BEATRICE;S/L A.L.T.E.A.;01:20:53;Master 7 F
138;MIRALLES ANTHONY;MILLE PATTES;01:21:24;Senior H
139;GABRIEL DOMINIQUE;RUNNING LANTON;01:21:59;Master 6 H
140;GOURSAUD ALAIN;;01:22:00;Master 7 H
141;BAUD MICKAEL;;01:22:42;Master 0 H
142;SIRIEIX PASCALE;;01:22:51;Master 2 F
143;WIEDER JULIA;;01:22:57;Senior F
144;VERDIER SOPHIE;ASI SAINT JEAN DILLAC;01:23:11;Master 3 F
145;MOLINA GRAVADE PASCALE;;01:23:47;Master 1 F
146;ABEL NICOLAS;;01:23:55;Master 1 H
147;GIRON JOHAN;;01:23:55;Master 0 H
148;FONTAGNE MAGALI;ASI;01:23:56;Master 2 F
149;MOULIE MATHILDE;;01:24:03;Senior F
150;RICHARD THIERRY;AS ST MEDARD;01:24:37;Master 3 H
151;LAFARGOUETTE ANNE;MILLE PATTES;01:24:42;Master 5 F
152;ORTAS CAMILLE;;01:24:54;Senior F
153;DESMAZES FANNY;;01:25:05;Master 0 F
154;VERNAUDON THIBAUT;;01:25:45;Senior H
155;PAUX JF;;01:25:47;Master 1 H
156;GUERLINGER STEEVE;;01:25:54;Master 1 H
157;DEMUR DANIEL;;01:26:41;Master 7 H
158;PEREAU JEAN-CHRISTOPHE;;01:26:43;Master 4 H
159;BROUSSE MICHEL;;01:26:43;Master 5 H
160;ROBIN CLEMENCE;;01:26:59;Master 0 F
161;FERRAN AURELIE;;01:27:41;Master 0 F
162;MOURAT PHILIPPE;;01:27:43;Master 6 H
163;DUMAS MAURICE DENIS;;01:27:44;Master 6 H
164;MARTOS MERCEDES;MILLE PATTES;01:28:01;Master 5 F
165;RERAU STEPHANIE;;01:28:09;Master 2 F
166;DASSE CAROLE;;01:28:18;Master 2 F
167;BAUDIN DOMINIQUE;DOMTEAM;01:30:09;Master 6 H
168;AUBERT MARIE-LAURE;ASI ST JEAN D ILLAC;01:30:29;Master 4 F
169;GUILLEVIC-DAUBAIGNA MARIANNE;;01:31:18;Senior F
170;BAUDIN CHRISTINE;DOMTEAM;01:32:55;Master 6 F
171;CARIOU CLAIRE;;01:33:06;Master 3 F
