RANG;NOM;CLUB;TEMPS;CATEGORIE
61;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME*;00:53:07;Master 1 F
62;MILOU NATHALIE;DECINES MEYZIEU ATHLETISME*;00:53:12;Master 3 F
63;COCUREAU JEAN-LUC;;00:53:16;Master 5 H
64;ESPAIGNET THOMAS;;00:53:31;Senior H
65;PICARD EMMANUEL;ES BLANQUEFORT;00:53:32;Master 1 H
66;FAGET LUC;;00:53:53;Master 3 H
67;LAGARDE FABIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:53:57;Master 1 H
68;FERGER BRICE;;00:54:08;Master 1 H
69;WENNER JOEL;STADE LANGONNAIS ATHLETISME*;00:54:11;Master 4 H
70;BISSIERE AURELIEN;CAVE CHAI GORDO;00:54:21;Master 0 H
71;LAHARRAGUE OLIVIER;RAPETOU;00:54:29;Master 1 H
72;DUDZIAK LUDOVIC;RAPETOU;00:54:41;Master 3 H
73;BOULIN EMILIE;US BAZAS;00:54:44;Senior F
74;DIABATE ALASSANE;STADE LANGONNAIS ATHLETISME*;00:55:06;Junior H
75;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;00:55:50;Senior F
76;LOUIS KORY-LIAM;STADE LANGONNAIS ATHLETISME*;00:56:03;Cadet H
77;FAVIER ALEXANDRE;;00:56:11;Master 0 H
78;OUT SEBASTIEN;;00:56:12;Master 3 H
79;BRIGNARD JEAN JACQUES;LES LUCIOLES;00:56:22;Master 4 H
80;LAVIE AUDREY;;00:56:32;Master 0 F
81;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;00:56:38;Master 8 H
82;MARTIN MICKAEL;SA MERIGNAC;00:56:45;Master 2 H
83;BERGERY SANDRINE;S/L SU AGEN;00:56:46;Master 2 F
84;BERGERY SEBASTIEN;S/L SU AGEN;00:56:46;Master 2 H
85;TIXIER ETIENNE;;00:56:54;Senior H
86;BIZEAU SYLVAIN;L'AUTRE POTE DU TOURISTE;00:56:55;Master 0 H
87;PEREIRE MANUEL;FADAS SPORT AVENTURE;00:57:09;Master 2 H
88;CHARRUT CHARLENE;;00:57:20;Senior F
89;CLABAUT RICHARD;;00:57:36;Master 4 H
90;LASTERE MILA;STADE LANGONNAIS ATHLETISME*;00:58:19;Cadet F
91;RENAC LOIC;;00:58:36;Master 2 H
92;PEREZ MICKAEL;;00:59:03;Master 1 H
93;DELBARY JACKY;;00:59:06;Master 7 H
94;CAZADIEU ANTHONY;;00:59:07;Master 1 H
95;DUBLANC CHRISTIAN;;00:59:09;Master 7 H
96;BIBENS STEPHANE;;00:59:38;Master 2 H
97;CHARTIER MARIE;;00:59:44;Master 0 F
98;SARRAUTE MARIE;;00:59:58;Master 3 F
99;SAUVIAT BENOIT;CROSSFIT LOUVRE II;00:59:59;Master 1 H
100;JOSEPH CEDRIC;;01:00:02;Senior H
101;METCALFE EDOUARD;;01:00:09;Master 0 H
102;DE TRAZEGNIES GILLES;NUIT BLANCHE;01:00:11;Master 3 H
103;CAGNE FLORIAN;;01:00:13;Master 0 H
104;MICOULEAU JENNIFER;;01:00:13;Senior F
105;ARMAGNAC-BABIN MARIUS;JSP LANGON ST MACAIRE;01:00:15;Cadet H
106;LACOSSE TOM;JSP LANGON ST MACAIRE;01:00:25;Cadet H
107;SAMAD INES;;01:00:27;Senior F
108;ALONSO PHILIPPE;FADAS SPORT AVENTURE;01:00:31;Master 2 H
109;BRETON SYLVAIN;FADAS SPORT AVENTURE;01:00:32;Master 1 H
110;SORIA FLORIAN;TEAM MAIRIE DE LANGON;01:00:47;Master 0 H
111;DHUGUES REMI;;01:00:48;Master 0 H
112;DEGRE GUILLAUME;ATHLE SANTE GRADIGNAN;01:01:03;Master 1 H
113;SOUBES FUMEY JULIE;;01:01:27;Senior F
114;LATHOUMETIE JEAN BAPTISTE;TEAM MAIRIE DE LANGON;01:01:38;Senior H
115;BUSSY BENOIT;;01:01:41;Master 1 H
116;LUQUE CYRIL;;01:01:45;Master 1 H
117;GOMEZ ANTHONY;;01:01:50;Master 1 H
118;LAPREE AURORE;;01:02:00;Master 0 F
119;FAUQUE BERNARD;RAPETOU;01:02:00;Master 6 H
120;LONGUET PASCAL;;01:02:05;Master 3 H
121;CHENEAU MAGALIE;FADAS SPORT AVENTURE;01:02:07;Senior F
122;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;01:02:55;Master 4 H
123;LOUIS KALYSTA;STADE LANGONNAIS ATHLETISME*;01:02:56;Espoir F
124;COTTIN ALEXANDRE;;01:02:58;Senior H
125;LEPAIS PIERRE;;01:03:13;Master 0 H
126;COFFIN BENOIT;;01:03:37;Master 3 H
127;MARQUET DELPHINE;;01:03:40;Master 3 F
128;DA FRE MARIE;STADE LANGONNAIS ATHLETISME*;01:04:00;Senior F
129;DELOUBES-GIRESSE PAULINE;;01:04:00;Master 0 F
130;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;01:04:00;Master 6 H
131;MOREL JEAN LOUIS;;01:04:13;Master 5 H
132;WELTERLIN JESSICA;;01:04:17;Senior F
133;REMAUD WILLY;;01:04:18;Master 4 H
134;GIRAUD ARNAUD;JSP LANGON ST MACAIRE;01:04:20;Master 1 H
135;POTET ALEXIS;JSP LANGON ST MACAIRE;01:04:21;Master 0 H
136;POLASZEK FREDERIC;;01:04:31;Master 0 H
137;LESCURE PHILIPPE;TEAM PISTACHES;01:04:34;Master 2 H
138;PINGUET ALICE;;01:04:35;Senior F
139;DUNORD CECILE;;01:04:41;Master 3 F
140;DUNORD JF;;01:04:41;Master 3 H
141;BRIGNARD NATHALIE;;01:04:44;Master 2 F
142;BERGADIEU CEDRIC;JEUNES DE LANGON FOOT;01:04:44;Master 1 H
143;GERMY HELENE;CA VILLENAVE D'ORNON;01:04:55;Master 3 F
144;GERMY ELOISE;CA VILLENAVE D'ORNON;01:04:55;Senior F
145;BAEZA SYLVIE;LES LUCIOLES;01:05:00;Master 3 F
146;SIMONNET SANDRINE;RAPETOU;01:05:01;Master 3 F
147;BESNARD DOROTHEE;;01:05:06;Master 1 F
148;PELLETIER MARGAUX;US TALENCE*;01:05:06;Senior F
149;GRASSETIE MARION;ES BLANQUEFORT;01:05:21;Senior F
150;SAVARY ISABELLE;RAPETOU;01:05:34;Master 1 F
151;LALANDE LUCAS;;01:05:35;Master 2 H
152;BALLOT SEBASTIEN;;01:05:35;Master 2 H
153;LAGAITE MICKAEL;;01:05:39;Master 0 H
154;DELAS DEVOS CAROLINE;TEAM MAIRIE DE LANGON;01:05:49;Master 1 F
155;GOUIN MARCEL;RAPETOU;01:06:04;Master 6 H
156;COURTADE PATRICK;RAPETOU;01:06:12;Master 4 H
157;BENVENUTO MELISSA;;01:06:26;Senior F
158;MANSENCAL PATRICK;;01:06:26;Master 4 H
159;LEGLISE AMELIE;;01:06:49;Master 0 F
160;BARGUE CHRISTOPHE;;01:06:49;Master 1 H
161;ALBERT KARINE;RAPETOU;01:06:49;Master 2 F
162;FAURE FREDERIC;CAVE CHAI GORDO;01:06:50;Master 2 H
163;JURADO MATHIEU;;01:06:53;Senior H
164;LEGROS CORALIE;US TALENCE*;01:06:54;Senior F
165;FOUILLOUX REMI;JSP LANGON ST MACAIRE;01:07:11;Cadet H
166;CHARROUX-BELKOWICHE ALEXIS;JSP LANGON ST MACAIRE;01:07:11;Junior H
167;OUT ROBIN;JSP LANGON ST MACAIRE;01:07:12;Cadet H
168;BOVE HELENE;;01:07:16;Master 2 F
169;ROXO TIAGO;;01:08:20;Cadet H
170;SUBRAN BAILLON MAEL;;01:08:20;Cadet H
171;DARRIET FLORIAN;JSP LANGON ST MACAIRE;01:08:20;Junior H
172;ESTREM-MONJOUSTE MATHIS;JSP LANGON ST MACAIRE;01:08:26;Cadet H
173;BASTIER ROMAIN;RAPETOU;01:08:31;Senior H
174;LASSERRE VALERIE;;01:08:35;Master 2 F
175;COURTADE VALERIE;RAPETOU;01:08:41;Master 3 F
176;DUBOIS MARINA;RAPETOU;01:08:47;Master 3 F
177;SNELL JULIE;;01:08:54;Master 1 F
178;AUGER SANDRINE;RAPETOU;01:09:00;Master 4 F
179;DEDIEU-BENOIT PHILIPPE;;01:09:01;Master 4 H
180;EBRARD AURELIE;;01:09:10;Master 1 F
181;EBRARD YOANN;;01:09:12;Master 0 H
182;BOUE JESSICA;;01:09:22;Senior F
183;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;01:09:38;Master 1 F
184;ANDRE RAPHAELE;RAPETOU;01:10:07;Master 4 F
185;DANEY MARIE HELENE;RAPETOU;01:10:19;Master 8 F
186;CASTANIER JOEL;RAPETOU;01:10:36;Master 5 H
187;REBINDAINE YOHAN;;01:10:54;Master 0 H
188;AUDREY BALLOT;;01:10:58;Master 2 F
189;CAMES AURELIE;;01:11:03;Master 0 F
190;SIRET MELANIE;;01:11:03;Master 0 F
191;LABORIE MARINE;;01:11:19;Senior F
192;BALLARIN MARIE-LINE;;01:11:26;Master 6 F
193;LURTON MARIE;RAPETOU;01:11:35;Senior F
194;BARRERE ALEXANDRA;;01:11:41;Master 3 F
195;BLANCHER PIERRE;;01:11:51;Senior H
196;REYNAUD MARIE-JOSE;RAPETOU;01:12:04;Master 4 F
197;VIGOLO ANGELIQUE;;01:12:38;Senior F
198;ASTINGO CEDRIC;;01:12:44;Master 1 H
199;PEDRO PATICK;;01:13:10;Master 1 H
200;BUREAU NATHALIE;;01:13:11;Master 3 F
201;VALDENAIRE CELINE;RAPETOU;01:13:21;Master 1 F
202;CAZEMAJOU DAVID;RAPETOU;01:14:03;Master 3 H
203;GAUBUSSEAU CAMILLE;;01:14:06;Master 0 F
204;COLLIN NATHALIE;;01:14:09;Master 4 F
205;PAFUNDI DANIELLE;RAPETOU;01:14:20;Master 6 F
206;DUMEAU ANNE MARIE;RAPETOU;01:14:21;Master 7 H
207;AZCON SANDRINE;;01:14:27;Master 2 F
208;VERGARA VALLADOLID HUGO;;01:14:30;Master 2 H
209;CHANTEAU JEAN-PAUL;;01:14:37;Master 8 H
210;LHOMME FANNY;;01:14:44;Master 0 F
211;CHOLLET ALICE;;01:15:00;Junior F
212;DIEGO VIRGINIE;;01:15:02;Master 2 F
213;GAUBUSSEAU FRANCK;;01:15:03;Master 1 H
214;TISSOT HELENE;;01:15:06;Master 6 F
215;FLEURIER CHARLOTTE;;01:15:09;Senior F
216;SARRAIL PATRICIA;;01:15:17;Master 2 F
217;DARNAUZAN ESTHER;;01:15:20;Senior F
218;GILLET JULIE;;01:17:04;Master 1 F
219;LACOMBE GWENAEL;;01:17:20;Master 0 H
220;BOUILLOT CHARLENE;;01:17:20;Master 0 F
221;LAPORTE MICHEL;NUIT BLANCHE;01:17:53;Master 5 H
222;LATHOUMETIE NICOLAS;TEAM MAIRIE DE LANGON;01:17:54;Master 4 H
223;DELOUBES JACQUES;;01:17:54;Master 4 H
224;CATHARY FLORA;;01:18:06;Master 0 F
225;SORENSEN METTE;;01:19:15;Master 2 F
226;MICOULEAU CHRISTINE;;01:19:42;Master 4 F
227;GOUIN SEVERINE;;01:20:55;Master 3 F
228;LAUZUN LAURENT;;01:21:13;Master 1 H
229;DODIN BENOIT;;01:21:14;Master 1 H
230;FLORES ERIC;A2 RUNNING;01:21:29;Master 4 H
231;PUTCRABEY MARIE;TEAM MAIRIE DE LANGON;01:21:48;Senior F
232;DARTIAILH JACQUES;;01:22:38;Master 6 H
233;HUSSON LAURENT;CAVE CHAI GORDO;01:22:47;Master 3 H
234;CAPES ALEXANDRE;;01:23:02;Master 1 H
235;CEYRAL ANNE;LCL LANGON;01:24:41;Master 1 F
236;MOTHES MATHILDE;JSP LANGON ST MACAIRE;01:34:44;Junior F
237;MAHE THIERRY;NUIT BLANCHE;01:38:57;Master 4 H
238;STRADY GUILLAUME;TEAM MAIRIE DE LANGON;01:38:58;Master 1 H
239;COMMUN ARNAUD;JSP LANGON ST MACAIRE;01:39:42;Master 1 H
240;LAPOUGE JEAN CLAUDE;;02:26:17;Master 10Master  
