RANG;NOM;CLUB;CATEGORIE;TEMPS
44;CALAMY YVES;CA VILLENAVE D'ORNON;1h02'51'';Master 6 H
45;VINET FREDERIC;;1h02'56'';Master 4 H
46;ARAUJO-RODRIGUES-DES DAVID;CA VILLENAVE D'ORNON;1h02'59'';Master 2 H
47;COSTE FRANCK;;1h03'05'';Master 5 H
48;TROUILLET JEAN-PIERRE;;1h03'07'';Master 5 H
49;BEGUE OPHELIE;;1h03'11'';Master 0 F
50;CHOUARAIN VIOLAINE;US TALENCE*;1h03'46'';Senior F
51;THEVENET JULIEN;;1h03'48'';Master 0 H
52;JEAN BAPTISTE;;1h04'01'';Senior H
53;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h04'05'';Master 4 H
54;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h04'05'';Master 7 H
55;DRAY ERIC;;1h04'11'';Master 5 H
56;GARCIA HUBERT;CA VILLENAVE D'ORNON;1h04'26'';Master 4 H
57;FEYRIGNAC THOMAS;;1h05'02'';Senior H
58;CORTE ARNAUD;;1h05'26'';Master 1 H
59;LE COZ JOHANN;;1h05'34'';Master 1 H
60;MALBEC LAURENCE;CENTRE MEDOC ATHLE;1h05'41'';Master 4 F
61;AUGEREAU PASCAL;CA VILLENAVE D'ORNON;1h05'50'';Master 2 H
62;ROUDET VICTORIEN;;1h07'10'';Senior H
63;DESANLIS SIMON;TEAM DUCRU-BEAUCAILLOU;1h07'17'';Master 1 H
64;BERNARD ALEXANDRE;;1h07'21'';Senior H
65;MARTY DAVID;;1h07'33'';Master 0 H
66;PERCHAT DAVID;;1h08'02'';Master 3 H
67;LAFAURIE CATHERINE;;1h08'40'';Master 5 F
68;MAISONHAUTE-DELPRAT BENJAMIN;;1h08'42'';Master 3 H
69;NAUD ALEXANDRA;CANEJAN ATHLETISME;1h10'22'';Master 2 F
70;RAMBAULT VIRGINIE;;1h10'23'';Master 2 F
71;YOUDKEVITCH CELINE;;1h10'26'';Master 1 F
72;FOURTEAU SYLVIE;;1h10'47'';Master 3 F
73;BOUGEL MARIE-LAURE;;1h11'38'';Master 1 F
74;BALESTRO MARINE;;1h11'55'';Master 0 F
75;FEYRIT BERNARD;CENTRE HOSPITALIER UNIVERSITAI;1h12'19'';Master 8 H
76;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;1h14'01'';Master 7 H
77;BLANCHET MAGALI;CA VILLENAVE D'ORNON;1h14'23'';Master 4 F
78;LE FLOCH ARNAUD;;1h14'52'';Master 3 H
79;BOTTAIS REGIS;;1h15'23'';Master 6 H
80;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;1h15'29'';Master 5 H
81;COUTZAC EMILIE;CAMBLANES RUNNING;1h16'02'';Master 1 F
82;OZANNE JACKIE;CANEJAN ATHLETISME;1h17'19'';Master 8 F
83;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;1h25'00'';Master 5 F
84;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h28'59'';Master 7 H
85;AHOUANTO SOPHIE;;1h38'05'';Master 1 F
