RANG;NOM;CLUB;TEMPS;CATEGORIE
50;POITOUT ANNE;;1h00'00'';Master 2 F
51;RAYER NATHALIE;A.S. AMBARES;1h00'36'';Master 3 F
52;PONTAC STEPHANIE;;1h00'50'';Master 0 F
53;LADRAT SEBASTIEN;A.S. AMBARES;1h01'31'';Master 2 H
54;AMLON ELENA;;1h01'45'';Senior F
55;RIBAC FLAVIA;;1h02'12'';Senior F
56;CHOUQUAIS CLAIRE;;1h02'23'';Junior F
57;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h02'24'';Master 1 F
58;PERENNES MURIELLE;;1h02'48'';Master 2 F
59;ASTIE HELENE;;1h03'03'';Master 2 F
60;GUERIN CHRISTOPHE;NON LICENCIE;1h03'03'';Master 3 H
61;GUERE ANNE-SOPHIE;;1h03'55'';Master 0 F
62;MARTIN CECILE;RAIDAC33;1h03'55'';Master 0 F
63;SANNA JULIEN;;1h04'00'';Master 0 H
64;BALESTRO MARINE;;1h04'02'';Master 0 F
65;LAMOURE ELODIE;;1h04'07'';Senior F
66;VIERA PAULA;TEAM BASSENS (MAIRIE);1h04'59'';Master 2 F
67;LEROY NATHALIE;;1h05'10'';Master 2 F
68;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET;1h05'10'';Master 1 H
69;JEANROY MAITE;;1h05'20'';Master 1 F
70;URQUIAGA DELPHINE;A.S. AMBARES;1h05'31'';Master 2 F
71;TAILLADE DELPHINE;;1h06'18'';Master 1 F
72;THEROND AMANDINE;;1h06'18'';Master 1 F
73;ROUGELOT SANDRA;LA FOULEE SAINT AUBINOISE;1h06'19'';Master 1 F
74;CHAILLAT SEVERINE;A.S. AMBARES;1h06'46'';Master 1 F
75;LEMARCHAND SANDY;A.S. AMBARES;1h06'46'';Master 1 F
76;GINET CORALINE;;1h06'50'';Senior F
77;BOUDE ELODIE;TEAM BASSENS (MAIRIE);1h07'01'';Master 0 F
78;DELEMER AGNES;;1h07'52'';Master 5 F
79;HELLEU MICHEL;;1h07'58'';Master 8 H
80;SAYIN HEDIYE;TEAM BASSENS (MAIRIE);1h08'32'';Master 1 F
81;GILLET AURELIE;;1h08'33'';Senior F
82;HAMEURY CHRISTOPHER;;1h09'18'';Master 0 H
83;ROBERT DANIEL;;1h09'53'';Master 7 H
84;BECHADERGUE GERARD;;1h10'18'';Master 6 H
85;PELLERIN NICOLAS;;1h10'46'';Master 3 H
86;ELVASSORE PATRICK;;1h10'49'';Master 7 H
87;SAINT GIRONS PASCALE;A.S. AMBARES;1h10'52'';Master 0 F
88;NALET AUDREY;;1h11'14'';Master 1 F
89;SKRZYPEK PATRICIA;CM FLOIRAC;1h11'18'';Master 6 F
90;MANSECAUT CYRIL;A.S. AMBARES;1h14'31'';Master 1 H
91;LYS FRACINE;A.S. AMBARES;1h14'35'';Master 4 F
92;LAGRANGE VINCENT;ASSOCIATION DROLE DE GIRAFE;1h14'41'';Master 3 H
93;BOUZIER SEBASTIEN;;1h17'41'';Master 2 H
94;FONSEGRIVE EMILIE;AS AMBARESIENN SPORT ENDURANCE;1h25'50'';Master 1 F
