RANG;NOM;CLUB;TEMPS;CATEGORIE
81;DOS SANTOS ADRIEN;;00:54:19;1e ESPOIR H
82;RAKOTOARISON MAENA;LES GRENOUILLES BLEU;00:54:21;2e MASTER 0 F
83;DUTIL JOEL;ATHLE LESPARRE MEDOC;00:54:25;1e MASTER 8 H
84;FRIAND BRIGITTE;SAM LESPARRE;00:54:28;7e MASTER 3 H
85;CAPY SONIA;;00:54:32;3e MASTER 3 F
86;MOONEY GLADYS;GALOPINS DE GUYENNE;00:54:36;3e MASTER 0 F
87;MONGOLF AURELIE;;00:55:03;3e MASTER 1 F
88;FERRE JULIE;;00:55:05;4e MASTER 0 F
89;LASSERE HELENA;;00:55:07;5e MASTER 0 F
90;FISCHER CHARLOTTE;;00:55:11;4e SENIOR F
91;GROTH ANDREAS;;00:55:21;4e MASTER 5 H
92;ARBIDE VIRGINIE;SAM LESPARRE;00:55:47;4e MASTER 1 F
93;SEBIRE ANAIS;;00:55:48;5e MASTER 1 F
94;BAQUIERE MARIE;;00:56:01;2e HC FILLES
95;DAUBERT ELIOT;;00:56:04;2e ESPOIR H
96;SEBSTIEN JULIETTE;;00:56:11;3e ESPOIR H
97;BLANCHY VALERIE;;00:56:22;6e MASTER 0 F
98;TRINQUAND JEAN LOUIS;;00:56:37;2e MASTER 6 H
99;GETTE BAPTISTE;;00:56:40;4e ESPOIR H
100;PASCAL MARYSE;GALOPINS DE GUYENNE;00:56:43;2e MASTER 6 F
101;ROLLIN NICOLAS;;00:56:47;11e MASTER 1 H
102;RENAUD ANNE;;00:56:53;1e MASTER 5 F
103;ALLAIRE ANTOINE;;00:56:56;15e SENIOR H
104;DIEF FRANCOI;;00:57:09;11e MASTER 4 H
105;HERUBEL MAXIME;;00:57:34;16e SENIOR H
106;DARNIS ANTHONY;;00:57:36;7e MASTER 0 H
107;CENDOYA MANON;;00:57:56;5e SENIOR F
108;VERPN AGNES;;00:58:14;2e MASTER 5 F
109;FRANCOULON DIANE;;00:58:51;6e SENIOR F
110;ROUGIER JEAN FRANCOIS;;00:59:32;8e MASTER 3 H
111;MORAU MICHEL;GALOPINS DE GUYENNE;00:59:35;3e MASTER 7 H
112;REQUIER ALAIN;GALOPINS DE GUYENNE;00:59:38;4e MASTER 7 H
113;LAURET IRENE;;01:00:33;3e HC FILLES
114;FERBLANTIER JEAN-LIN;;01:00:35;3e HC
115;BERTHONIER ERIC;;01:00:43;12e MASTER 4 H
116;MCKEY PAUL;;01:01:01;12e MASTER 2 H
117;LARTIGUE OLIVIER;GALOPINS DE GUYENNE;01:01:25;13e MASTER 2 H
118;DUJARDIN SANDRA;;01:01:32;4e MASTER 3 F
119;CHAMP YANNICK;;01:02:16;12e MASTER 1 H
120;DUMONT GAELLE;;01:02:28;2e MASTER 2 F
121;RICHARD THIERRY;ASSM;01:02:35;9e MASTER 3 H
122;DELIENCOURT HELENE;GALOPINS DE GUYENNE;01:02:43;1e MASTER 4 F
123;LARGEAU MARIA ANOLA;;01:03:14;17e SENIOR H
124;DOUSSE DELPHINE;;01:03:18;2e MASTER 4 F
125;DOUSSE LAURENT;;01:03:20;13e MASTER 4 H
126;TRECHET SONIA;;01:03:41;5e MASTER 3 F
127;LABBE CHRISTELLE;;01:05:14;7e MASTER 0 F
128;HANARD NINON;;01:07:06;7e SENIOR F
129;FAURE EMMANUELLE;;01:10:25;3e MASTER 4 F
130;RULA DANIEL;;01:12:45;14e MASTER 4 H
