RANG;NOM;CLUB;TEMPS;CATEGORIE
63;BERTON HELENE;;00:58:20;Master 3 F
64;TRAISNEL AUDREY;TCJ;00:58:20;Senior F
65;ARANZASTI MATHIEU;TEAM RUBAN BLEU;00:58:31;Cadet H
66;GARCIA DAVID;;00:58:48;Master 2 H
67;JARDINE MARC OLIVIER;;00:59:03;Master 1 H
68;COUTURIER MAXIME;;00:59:03;Master 1 H
69;LAFON MATHIEU;EXTERIEURS BASSIN;00:58:54;Master 1 H
70;ROGER BENOIT;;00:58:58;Master 0 H
71;ALIBERT SEBASTIEN;;00:59:12;Master 3 H
72;JULIENNE PATRICK;;00:58:58;Master 6 H
73;DUTRUCH BERNARD;;00:59:08;Master 7 H
74;BERTHELOT VINCENT;ATHLETISME NORD BASSIN;00:59:16;Master 1 H
75;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN;00:59:17;Master 2 H
76;TORTERAT CELIAN;ATHLETISME NORD BASSIN;00:59:14;Juior H
77;BOIVIN JEREMIE;;00:59:42;Senior H
78;MERIGUET ALEXANDRE;;00:59:45;Senior H
79;GOUY CYRIL;;00:59:46;Senior H
80;DUARTE AGOSTINHO;PAGE BLANCHE SUD OUEST;00:59:52;Master 4 H
81;MARCADIE BAPTISTE;;00:59:54;Senior H
82;LE LOUET LOIC;;01:00:08;Master 2 H
83;BOUILLE ROMAIN;;01:00:14;Master 1 H
84;LAGNEY NICOLAS;;01:00:17;Master 3 H
85;DOT ARNAUD;;01:00:27;Senior H
86;POUVEREAU PHILIPPE;PESSAC AC;01:00:38;Master 4 H
87;BOURSON ALAIN;;01:00:49;Master 6 H
88;DELANNEL MICHEL;COURIR A AUDENGE;01:00:47;Master 6 H
89;SAUGNAC JOHNNY;HAPPY RUN;01:00:53;Master 3 H
90;PROUTEAU GAEL;COURIR A AUDENGE;01:01:00;Master 0 H
91;LACAZE OLIVIER;;01:01:09;Master 3 H
92;RIBET SEBASTIEN;;01:01:10;Master 1 H
93;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;01:01:36;Senior H
94;BRUNEAU MICKAEL;;01:01:42;Master 0 H
95;VANBATTEN MATHIEU;;01:01:40;Master 1 H
96;MONRAISIN DAVID;;01:02:02;Master 1 H
97;VEZINET BENOIT;;01:01:39;Master 2 H
98;BOURGEOIS PHILIPPE;ANDERNOS TRIATHLON;01:01:41;Master 5 H
99;REBAHI LAURENT;;01:01:55;Master 3 H
100;CAMBON JULES;COURIR A AUDENGE;01:01:50;Cadet H
101;CROCHON JONATHAN;ANDERNOS TRIATHLON;01:01:42;Master 0 H
102;TARDY EDDY;;01:01:55;Master 1 H
103;THEROUIN THIBAUD;;01:01:56;Espoir H
104;BRETAGNE LUDOVIC;;01:01:55;Master 2 H
105;TOUBEAU JADE;;01:01:56;Senior F
106;ROOY ANTHONY;;01:02:15;Master 2 H
107;VERGNAUD AURELIE;;01:01:56;Master 1 F
108;LAMBERT JEREMY;;01:01:58;Master 0 H
109;MARLY SEBASTIEN;;01:02:12;Master 2 H
110;ROUAFI MOUNIA;;01:02:07;Master 1 F
111;POUVEREAU NICOLAS;;01:02:16;Master 0 H
112;DOS SANTOS AURELIE;CMOB;01:02:25;Senior F
113;HELIOT JEAN-PHILIPPE;ANDERNOS TRIATHLON;01:02:38;Master 4 H
114;LEMOINE XAVIER;;01:02:36;Master 1 H
115;LAMARCHE GREG;;01:02:55;Master 1 H
116;DOS SANTOS MATEO;;01:03:03;Espoir H
117;PALLARO LUCAS;;01:03:19;Senior H
118;GALIANA FLORENT;;01:03:13;Senior H
119;GOBINAUD THIERRY;;01:03:00;Master 4 H
120;TONIATTI JEAN-BERNARD;;01:03:08;Master 3 H
121;GUERRERO GUILLAUME;;01:03:33;Master 2 H
122;CHOUTEAU MARC;ANDERNOS TRIATHLON;01:03:11;Master 4 H
123;GAYRAUD XAVIER;;01:03:20;Master 3 H
124;MONTEIL PATRICE;;01:03:25;Master 6 H
125;NOBLET DAMIEN;;01:03:51;Master 1 H
126;DESAGE ERIC;HAPPY RUN ANDERNOS;01:04:16;Master 4 H
127;NOEL ERIC;BRAUD AC;01:04:08;Master 5 H
128;HIGGINS ADRIAN;ATHLETISME NORD BASSIN;01:04:22;Master 3 H
129;CAPDEPUY OLIVIER;;01:04:23;Master 3 H
130;FRAZIER CELIA;AS ST MEDARD;01:04:29;Master 2 F
131;LESUEUR ERIC;UBM;01:04:42;Master 4 H
132;RAYNAUD MANON;;01:04:47;Juior F
133;KARPINSKI JIM;CANEJAN ATHLETISME;01:04:59;Senior H
134;CORBICE OLIVIER;AGENCE DU LITTORAL;01:05:12;Master 3 H
135;MAGES HERVE;ANDERNOS TRIATHLON;01:05:31;Master 7 H
136;CLAUDE ANTHONY;THE RUNNING CLUB;01:05:22;Master 1 H
137;HOURCADE NICOLAS;;01:05:52;Master 1 H
138;GUELY RONALD;CLUB D'AUDENGE;01:06:10;Master 3 H
139;VIALA JEAN-YVES;CA VILLENAVE;01:06:19;Master 6 H
140;FISCHER FLORENCE;;01:06:25;Master 4 F
141;ITHIE JONATHAN;;01:06:39;Master 1 H
142;LAFOURCADE ARNAUD;;01:06:39;Master 3 H
143;FONTENAY JEROME;VM;01:06:49;Master 0 H
144;BERNETIERE ALEXIS;SA MERIGNAC;01:06:40;Senior H
145;BAUCHOT JEAN-MARC;LES ESCARGO DE SAINT MORILLON;01:06:42;Master 6 H
146;LESCOS VALERIE;USTALENCE;01:06:40;Master 3 F
147;DOUSSINEAU CAROLE;URBAN RUNNERS BORDEAUX;01:06:56;Master 3 F
148;DUPIOL FLORENT;;01:06:54;Master 5 H
149;COLLENOT YESICA;USB LE BOUSCAT;01:07:11;Senior F
150;DOUENCE TIPHAINE;;01:07:20;Master 0 H
151;GRENECHE ISABELLE;ATHLETISME NORD BASSIN;01:07:51;Master 5 F
152;LEGOALLEC CAMILLE;ATHLE LESPARRE MEDOC SAM;01:07:41;Master 1 F
153;GATE JEANLUC;COURIR A AUDENGE;01:07:44;Master 5 H
154;CAMARA FRANCK MOHAMED-CHERIF;COURIR A AUDENGE;01:07:50;Master 0 H
155;STADELMANN ROMAIN;ANDERNOS TRIATHLON;01:08:07;Senior H
156;ANTONIOTTI JULIEN;;01:08:10;Master 0 H
157;CARON MARGAUX;ANDERNOS TRIATHLON;01:08:08;Senior F
158;RAYMOND GERALDINE;;01:08:01;Master 1 F
159;LARTIGUE HENRI;;01:08:12;Master 7 H
160;PELLEGRINI BERNARD;USTALENCE;01:08:16;Master 4 H
161;BROCA CHRISTOPHE;;01:08:55;Master 3 H
162;RAMON CYRIL;;01:08:55;Master 3 H
163;PAILLET GUILLAUME;;01:09:01;Senior H
164;BOUILLON BENJAMIN;;01:09:16;Master 1 H
165;MOURGUES JOELLE;UBM;01:09:27;Master 6 F
166;GAMBIER KELLY;ASSOCIATION MAYZEN;01:09:53;Master 0 F
167;COMBAREL JULIEN;;01:10:05;Master 2 H
168;FAISY YOAN;COURIR A AUDENGE;01:09:49;Master 2 H
169;ROBIN JONATHAN;;01:10:02;Master 0 H
170;PHILIPPE YANN;;01:09:52;Master 3 H
171;MALEMBIC XAVIER;;01:10:02;Master 1 H
172;PROST JULIEN;;01:10:06;Master 2 H
173;BLATEAU LUDOVIC;ATHLETISME NORD BASSIN;01:10:14;Master 4 H
174;GENTILE CELINE;USB LE BOUSCAT;01:10:19;Master 3 F
175;GAUZERE NATALIE;ATHLETISME NORD BASSIN;01:10:29;Master 4 F
176;MAES PAULINE;;01:10:37;Master 0 F
177;CHAUSSE CHRISTOPHE;;01:10:50;Master 2 H
178;RIGHINI JEAN-CLAUDE;;01:11:08;Master 5 H
179;BESNIER ANGELINE;;01:11:25;Senior F
180;BESNIER PIERRE-ALEXIS;;01:11:25;Senior H
181;BRUSSON ADRIEN;;01:11:08;Master 1 H
182;BRUSSON YVES;;01:11:08;Master 6 H
183;BRUSSON REMI;;01:11:08;Master 0 H
184;ROCCO LAURENT;;01:11:19;Master 2 H
185;THUAULT PASCAL;;01:11:08;Master 6 H
186;HABRAN ALEXANDRE;;01:11:29;Master 1 H
187;PRIAT LYDIA;;01:11:30;Master 2 F
188;JACQUINOT JOCELYNE;SDA AIX EN OTHE;01:11:19;Master 7 F
189;GIRARD NICOLAS;ANDERNOS TRIATHLON;01:11:39;Master 3 H
190;BOURDONNEC NADEGE;;01:11:46;Master 3 F
191;FONTAN JEAN-PIERRE;US TALENCE;01:11:29;Master 6 H
192;BOURDUGE MELANIE;;01:11:36;Senior F
193;BOUYRA DENIS;;01:11:52;Master 3 H
194;MASIP DOMINIQUE;;01:11:56;Master 2 H
195;GUERRERO HELENE;;01:11:42;Master 2 F
196;REAUD EMMANUEL;;01:11:54;Master 1 H
197;MENE LAURENT;;01:12:05;Master 4 H
198;REIGADAS SEVERINE;;01:11:50;Master 2 F
199;DAVID PATRICK;ALBS;01:12:02;Master 5 H
200;LARRUE KARINE;CARBON BLANC;01:11:52;Master 2 F
201;LARRUE JEAN PIERRE;;01:11:52;Master 8 H
202;RICARD PATRICE;;01:12:33;Master 6 H
203;HENGUELLE LAURANE;RRUNNING BASSIN D'ARCACHON;01:12:22;Master 1 F
204;CHARBONNEAU XAVIER;;01:12:23;Master 3 H
205;LABAT MARIE-FLORE;;01:12:27;Senior F
206;CARRE SALOME;;01:12:25;Espoir F
207;ALEXIS BENOIT;;01:12:32;Master 0 H
208;ANDRES ANNE;;01:12:19;Master 5 F
209;BARON MARJORIE;SAM LOISIRS;01:12:47;Master 0 F
210;PIET CLAUDE;COURIR A AUDENGE;01:12:33;Master 7 H
211;MARCHAISSEAU PHILIPPE;;01:12:59;Master 3 H
212;POUVEREAU MICHEL;;01:12:42;Master 5 H
213;MONTIGAUD AMANDINE;S/L CMO BASSENS;01:13:05;Master 0 F
214;BARON VIVIEN;COUERON TRIATHLON;01:13:06;Senior H
215;REINBOLD OLIVIER;;01:13:01;Master 3 H
216;HALGAND YVES;;01:13:13;Master 6 H
217;SANCES LISA;ANDERNOS TRIATHLON;01:13:21;Senior F
218;BOUILLON EMILIE;;01:13:20;Master 2 F
219;MARIE MATHILDE;COURIR A AUDENGE;01:13:15;Master 2 F
220;LANIABART SOLANGE;;01:13:44;Master 0 F
221;CAMBON VINCENT;COURIR A AUDENGE;01:13:40;Master 3 H
222;FLANDINETTE MARIE;ST MEDARD HANDBALL;01:14:02;Senior F
223;MONTANE DENIS;;01:14:03;Master 3 H
224;PHELEP JEAN JACQUES;HAPPY RUN ANDERNOS;01:14:02;Master 6 H
225;CAROBOLANTE LABEAU MARIE;ATHLETISME NORD BASSIN;01:14:23;Master 0 F
226;ETCHART AMAYA;;01:14:31;Master 2 F
227;ALLES SEBASTIEN;ANDERNOS TRIATHLON;01:14:33;Master 3 H
228;POUVEREAU SYLVIE;US TALENCE;01:14:22;Master 5 F
229;MASSON CLAUDE;;01:14:28;Master 8 H
230;BROUET YANNIS;;01:14:46;Master 0 F
231;BEGUERET HUGUES;;01:14:59;Master 4 H
232;BLANCHARD CHARLENE;;01:15:02;Senior F
233;PAILLET CELINE;ALBS;01:15:04;Master 0 F
234;PRAT SYLVIE;;01:15:07;Master 3 F
235;GUERMEUR HERVE;;01:15:07;Master 3 H
236;LOURS GREGORY;;01:15:21;Master 3 H
237;BETTOLI CAROLINE;ATHLETISME NORD BASSIN;01:15:16;Master 1 F
238;CAZIN CELINE;;01:15:23;Master 1 F
239;CABRILLAT NICOLAS;FJFITNESS;01:15:20;Master 0 H
240;POUPON NATHALIE;TCHANQUEETEAM;01:15:20;Master 4 F
241;CARON LAURENT;ANDERNOS TRIATHLON;01:15:58;Master 5 H
242;PORLIER ALAIN;;01:16:08;Master 7 H
243;AVICE NOELLE;ATHLETISME NORD BASSIN;01:16:16;Master 7 F
244;CAPUS NELLY;;01:16:24;Master 2 F
245;AGULLO LIBRETTI FABIENNE;COURIR A AUDENGE;01:16:15;Master 3 F
246;PAYRAUDEAU YANN;RRUNNING BASSIN D'ARCACHON;01:16:32;Master 2 H
247;CONDE CHRISTINE;;01:16:37;Master 6 F
248;CITRON MARIELLE;;01:16:34;Senior F
249;LEMOINE CAROLINE;;01:17:02;Master 1 F
250;DOUENCE CHARLOTTE;;01:17:03;Master 0 F
251;LE FLOCH ARNAUD;;01:17:28;Master 3 H
252;DELACROIX ARNAUD;BM;01:17:38;Master 0 H
253;FEYRIT BERNARD;CHU SPORTS BORDEAUX;01:17:20;Master 8 H
254;LAIR CONSTANCE;ANDERNOS TRIATHLON;01:17:49;Senior F
255;FONTAINE JOCELYN;CHU SPORT PESSAC;01:17:53;Master 4 H
256;BERNARD BRUNO;;01:17:54;Master 5 H
257;VILLENAVE MADELEINE;LA FOULEE DES JALLES;01:17:43;Master 7 F
258;PARIS BRIGITTE;LA FOULEE DES JALLES;01:17:52;Master 5 F
259;POUVEREAU MARIE PIERRE;PESSAC AC;01:17:47;Master 4 F
260;HORST MARKUS;LES ESCARGO DE SAINT MORILLON;01:18:05;Master 2 H
261;LABARSOUQUE SOFIA;;01:18:15;Master 1 F
262;TRAMA FREDERIC;;01:18:11;Master 3 H
263;CASTAGNET TEO;;01:18:25;Cadet H
264;MALVY FABRICE;;01:18:31;Master 4 H
265;MARCET VANESSA;;01:18:44;Master 2 F
266;MARCET RENAUD;;01:18:44;Master 2 H
267;LEFRANC JEAN CLAUDE;;01:19:07;Master 7 H
268;BIJOUX MARIE - AMELIE;ATHLETISME NORD BASSIN;01:19:15;Senior F
269;LEYNAERT MATTHIEU;;01:19:15;Master 4 H
270;MARCHAISSEAU VALENTIN;;01:19:30;Cadet H
271;SIHARATH ERIC;;01:19:24;Master 2 H
272;LARGUILLE REMI;;01:19:24;Master 0 H
273;LARGUILLE JENA;;01:19:24;Master 0 F
274;CAYRE VERONIQUE;ANB;01:19:44;Master 4 F
275;BRETAGNE JENNY;;01:19:40;Master 1 F
276;GAUDIN JEAN-LUC;;01:20:02;Master 3 H
277;LEFORT SEBASTIEN;;01:20:02;Master 2 H
278;SAUTOUR CYRIL;COURIR A AUDENGE;01:19:53;Master 4 H
279;MORENO FRANCK;;01:20:28;Master 4 H
280;GREGOIRE CHRISTOPHE;FJFITNESS;01:20:16;Master 3 H
281;LEGRAS AMELIE;;01:20:30;Master 0 F
282;BOISSEL CHRISTINE;TEAM RUBAN BLEU;01:21:46;Master 3 F
283;MARCHAISSEAU MARGOT;;01:21:48;Espoir F
284;JULIEN JEANNIE;US TALENCE;01:21:36;Master 7 F
285;DIROT MICHAEL;VM;01:21:59;Master 0 H
286;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:22:03;Master 7 H
287;NOGUEIRA PHILIPPE;UNION BORDEAUX METROPOLE;01:22:03;Master 4 H
288;GIRAUD LAETITIA;;01:22:01;Master 2 H
289;FILLOT CYRIL;;01:22:01;Master 1 H
290;RICHARD THIERRY;AS ST MEDARD;01:22:09;Master 3 H
291;RAVEL CAMILLE;;01:22:23;Master 2 F
292;CHEMITTE LAURETTE;;01:22:23;Master 4 F
293;BLANCHY CLOTILDE;;01:22:17;Master 0 F
294;FOURTEAU MARINE;;01:22:17;Master 0 F
295;MORIN ADELINE;;01:22:21;Master 1 F
296;DAFAA DEBORAH;;01:22:21;Master 1 F
297;BONNAUD JACK;LA FOULEE DES JALLES;01:22:47;Master 8 H
298;DOLS FABIEN;;01:22:53;Master 5 H
299;LESIMPLE BERNARD;;01:23:11;Master 6 H
300;SUTEL LOIC;;01:23:25;Master 2 H
301;DELATTRE DAVID;;01:23:26;Master 3 H
302;CONDE DIDIER;;01:23:19;Master 6 H
303;CHASSAIGNE JEAN PIERRE;ECUREUIL DE MARCHEPRIME;01:24:31;Master 7 H
304;BATISSE ALICE;MAYZEN;01:24:30;Master 1 F
305;JOURDAIN AMELIE;;01:24:34;Master 0 F
306;FOUDOUX ROMAIN;COA FIGHTERS;01:26:24;Master 0 H
307;FEUILLE EMILIE;CLUB TRIATHLON ANDERNOS;01:26:47;Senior F
308;ROUXEL CATHERINE;;01:27:39;Master 5 F
309;BEAUDOIRE JEAN FRANCOIS;;01:27:43;Master 7 H
310;TOULON VERONIQUE;;01:27:46;Master 5 F
311;ANDRES JACQUES;;01:27:37;Master 6 H
312;VEZINET LELIA;;01:28:30;Cadet F
313;KAMISKI MICHEL;APLNB;01:28:27;Master 7 H
314;BERRIER NATHALIE;;01:29:46;Master 3 F
315;COMA ROSE MARIE;;01:31:56;Master 8 F
316;BEAUDOIRE JACQUELINE;;01:33:09;Master 7 F
317;BRUDY SABRINA;;01:35:59;Master 4 F
318;DAY ANGELIQUE;;01:37:16;Master 2 F
319;MARCHAND CLEMENCE;;01:37:50;Master 0 F
320;PALLARO NATHALIE;;01:40:04;Master 3 F
321;NOBLET ELODIE;;01:41:10;Master 0 F
322;DURAND JESSIE;;01:41:11;Master 1 F
323;COUFFINHAL PAUL-LOUIS;ANDERNOS TRIATHLON;01:43:52;Espoir H
324;FOUCHE ALEX;;01:52:19;Master 0 H
325;PETITIER KARINE;;01:52:19;Master 2 F
