RANG;NOM;CLUB;TEMPS;CATEGORIE
65;CARRASCO JUAN RAUL;;00:39:00;Senior H
66;MUGNIER NICOLAS;;00:38:59;Senior H
67;BRETEAU FABRICE;RUNNING LANTON;00:39:09;Master 2 H
68;LENNE JEAN BATISTE;GROUPE ELIDE AUTOS;00:39:00;Master 0 H
69;CIPRIANO HUGO;;00:39:03;Senior H
70;ARTIEDA FABIEN;SPORT ACADEMIE;00:39:02;Master 2 H
71;LHERITIER JULIEN;BO TRIATHLON;00:39:06;Senior H
72;BELTRAN KYLIAN;;00:39:08;Senior H
73;VERHEYE ENZO;EBA;00:39:10;Cadet H
74;LE FLOCH TOM;;00:39:11;Espoir H
75;SESE PASCAL;ATHLE LESPARRE MEDOC SAM;00:39:15;Master 0 H
76;DEROCHE ARNAUD;EBA;00:39:14;Master 2 H
77;LACOMBE JEREMY;;00:39:20;Master 0 H
78;LATESTERE LUCAS;UC GRADIGNAN;00:39:20;Espoir H
79;PICHON NOELIE;STADE BORDELAIS ATHLETISME*;00:39:18;Senior F
80;FLOIRAT THOMAS;CA BEGLAIS;00:39:20;Senior H
81;VERGNET SYLVAIN;;00:39:19;Master 0 H
82;EVEN TOM;;00:39:28;Espoir H
83;BAZIN ZACHARY;;00:39:43;Senior H
84;LARCELET FREDERIC;ATHLETISME NORD BASSIN;00:39:31;Master 5 H
85;LE GUILLOUX DAMIEN;RAID AVENTURE BASSIN D'ARCACHO..;00:39:33;Master 0 H
86;DUCLOS ALEXANDRE;;00:39:32;Senior H
87;CHEREAU LUCIEN;;00:39:31;Senior H
88;DE SCHAEPMEESTER LOIC;;00:39:43;Senior H
89;LARUELO FRANCK;CHANTIERS D'AQUITAINE;00:39:37;Master 0 H
90;DUMONT GAEL;;00:39:41;Master 0 H
91;BLOUIN VALENTIN;FSPN;00:39:46;Senior H
92;PAGNOT YANNICK;;00:39:51;Master 1 H
93;VAUNOIS JON;;00:39:48;Master 0 H
94;PREAUX PATRICE;;00:39:44;Master 2 H
95;VALEZE BRUNO;LYBITOS;00:39:46;Master 1 H
96;ZENATI ABDELHAMID;STADE BORDELAIS ATHLETISME*;00:39:53;Master 3 H
97;NAVES RAPHAEL;;00:39:54;Senior H
98;UBEDA ALEXANDRE;;00:40:14;Master 1 H
99;AGNUS FRANCK;;00:40:27;Senior H
100;COANTIEC FRANCOIS;TRI ARCACHON SUD BASSIN;00:40:23;Master 4 H
101;LABATUE PIERRE;;00:40:35;Espoir H
102;PHILIPPE AURELIEN;GROUPE ELIDE AUTOS;00:40:28;Senior H
103;LE PROVOST CELIA;EBA;00:40:28;Cadet F
104;BOURGEOIS THOMAS;TRI ARCACHON SUD BASSIN;00:40:33;Master 0 H
105;BUCHOU ARNAUD;LES GALOPINS;00:40:36;Master 3 H
106;DUBERNET LUCAS;;00:40:38;Senior H
107;BULANT BASTIEN;;00:40:50;Senior H
108;BONDON CHRISTOPHE;ULTRABOND;00:40:36;Master 1 H
109;LACFOURNIER REMI;COURIR A PARENTIS;00:40:40;Master 1 H
110;ROLLAND-CHAUME MARJORIE;;00:40:38;Master 0 F
111;BARBE PAUL;;00:40:40;Senior H
112;ESPONDA CLAUDE;TERRE DE RUNNING BIDART;00:40:43;Master 3 H
113;DUVIGNAU GRANDJEAN REMI;;00:40:58;Senior H
114;CLAIN GUILLAUME;;00:41:04;Senior H
115;MAILLOUX ARNAUD;;00:40:49;Master 0 H
116;DAESCHLER FLORIAN;SPORTING CLUB ATHLETIC DE BRY-..;00:40:49;Senior H
117;FOURNIER BERTRAND;TEAM GUJAN TRIATHLON;00:40:55;Master 1 H
118;THOLLARD JEREMY;CA VILLENAVE D'ORNON;00:41:16;Senior H
119;VANDEMBULCKE DORIEN;;00:40:57;Senior H
120;LHOMMELET CECILE;;00:41:01;Master 0 F
121;ARRIVE CHRISTOPHE;TEAM GUJAN TRIATHLON;00:41:01;Master 3 H
122;DELBOS MAHE;;00:41:08;Espoir H
123;PELLETIER NICOLAS;SAFRAN DATA SYSTEMS;00:41:11;Senior H
124;DUCLOS ROMAIN;;00:41:10;Senior H
125;MADOC BERTRAND;;00:41:07;Master 0 H
126;ANTONY VIRGINIE;;00:41:08;Master 3 F
127;VLAMYNCK DAVID;AST CYCLISME;00:41:14;Master 4 H
128;GRASSIAN REMI;;00:41:18;Master 1 H
129;SORRENTINO SEBASTIEN;GROUPE ELIDE AUTOS;00:41:20;Master 1 H
130;BARBIER THIBAULT;;00:41:36;Master 0 H
131;SOURISSEAU PATRICK;;00:41:32;Master 4 H
132;LARCHE BRUNO;GROUPE ELIDE AUTOS;00:41:17;Master 4 H
133;FERNANDEZ DIEGO;;00:41:22;Master 4 H
134;DELBOS TIMO;;00:41:27;Senior H
135;CARRIVAIN PIC JEAN-SIMON;UR YOKO;00:41:21;Senior H
136;VALLET KEVIN;;00:41:27;Master 0 H
137;LANGLET YOAHN;SAFRAN DATA SYSTEMS;00:41:34;Master 1 H
138;MASSELIN JULIEN;EBA;00:41:34;Master 0 H
139;BOULAIS JULIEN;;00:41:32;Master 0 H
140;ABRAN MANUEL;;00:41:46;Master 0 H
141;LASSERRE CHRISTOPHE;;00:41:35;Master 2 H
142;BEZARD-DIXNEUF EMMANUEL;COURIR A AUDENGE;00:41:36;Master 4 H
143;ONILLON QUENTIN;;00:41:50;Senior H
144;RUFFIER LAURENT;ADIDAS RUNNERS BORDEAUX;00:41:38;Master 3 H
145;BALANGUE LILIAN;;00:41:49;Master 0 H
146;GABORIAUD CLEMENT;;00:41:54;Master 0 H
147;GUIGNON JEREMY;MUSSIDAN PERIGORD PENTATHLON M..;00:41:42;Senior H
148;PENLOUP LEO;CMO BASSENS;00:41:42;Senior H
149;VLAMYNCK TOM;AST CYCLISME;00:41:45;Cadet H
150;FOURNIE REMY;;00:41:50;Master 2 H
151;ESCALIE ELISE;UAGM;00:41:41;Master 1 F
152;BARTELS THERESA;;00:41:43;Espoir F
153;CALLENS YANN;;00:41:46;Master 2 H
154;LEMEUNIER LUCAS;;00:42:06;Senior H
155;CAUBIT MAXIME;;00:42:14;Senior H
156;ROY ERIC;GROUPE ELIDE AUTOS;00:41:55;Master 3 H
157;COLMENERO CEDRIC;GROUPE ELIDE AUTOS;00:41:55;Master 3 H
158;MOTHES GUILLAUME;;00:42:24;Senior H
159;FIAT PATRICK;;00:42:07;Master 4 H
160;ANTKIW VANESSA;ATHLETISME NORD BASSIN;00:42:02;Master 2 F
161;ROY JULIEN;;00:42:29;Senior H
162;MATOS CLAUDIO;JAQUET FITNESS HAILLAN;00:42:04;Master 2 H
163;MAURICE GREGOIRE;SAM TRIATHLON;00:42:19;Espoir H
164;GOUD ADRIEN;MYPIE;00:42:15;Senior H
165;ARROUAYS JULIEN;;00:42:18;Junior H
166;MARCOS MATHIAS;;00:42:14;Senior H
167;POINEAU FLORIAN;COURIR A AUDENGE;00:42:20;Master 1 H
168;GARCIA FABIEN;SAFRAN DATA SYSTEMS;00:42:20;Master 0 H
169;BRAIG LEON;;00:42:56;Espoir H
170;RAMBAUD ELISE;;00:42:25;Senior F
171;MOINE BENJAMIN;GROUPE ELIDE AUTOS;00:42:20;Master 0 H
172;DROUILLON ALEXY;KEEPCOOL PAU;00:42:24;Senior H
173;BOREL AURELIEN;;00:42:29;Master 1 H
174;BASEDEN CANDICE;;00:42:36;Master 1 F
175;PASTOR JULIEN;ARCACHON TRIATHLON;00:42:26;Master 1 H
176;TEKLA ROMAIN;FC LBJ;00:42:39;Master 0 H
177;PANCHAUD JULIEN;;00:42:41;Master 0 H
178;BRETON SYVAIN;FADAS SPORT AVENTURE;00:42:54;Master 1 H
179;FEYSSAN ROMAIN;;00:43:34;Senior H
180;DUMAINE PAUL;;00:42:38;Master 0 H
181;POUPAULT ALEXIS;;00:42:55;Senior H
182;DUMARTIN CARL;;00:42:55;Senior H
183;MORETTI REMI;;00:42:50;Senior H
184;EL ARRACH HAMZA;;00:43:06;Senior H
185;LARREY EDOUARD;;00:42:52;Senior H
186;OUVRARD GAELLE;SAM PARIS 12;00:42:52;Senior F
187;SIGAUD OPHELIE;CLERMONT TRIATHLON;00:42:59;Senior F
188;GUILLONNEAU MATTHIAS;;00:43:10;Senior H
189;GRESKA FLORIAN;;00:42:56;Senior H
190;DESTREMONT QUENTIN;BISCARROSSE OLYMPIQUE;00:43:08;Master 1 H
191;BUCH MIKAEL;TEAM GUJAN TRIATHLON;00:43:02;Master 2 H
192;COMBE-SPERTI MARIUS;;00:43:00;Cadet H
193;TALLON WILFRID;AMICALE LAIQUE BOURG SPORTS;00:43:17;Senior H
194;MERLE ANTHONY;UC GRADIGNAN;00:43:10;Master 1 H
195;NIFFLE BRUNO;;00:43:11;Master 6 H
196;HIMPE DAVID;;00:43:12;Master 2 H
197;COUPRIE VINCENT;;00:43:30;Senior H
198;ORAIN ERNEST;;00:43:25;Espoir H
199;MUNIZ MAYA;EBA;00:43:10;Cadet F
200;LEGOUGE SYLVAIN;;00:43:13;Master 2 H
201;FELICE NICOLAS;;00:43:16;Master 1 H
202;LATESTERE MICHEL;SA MERIGNAC;00:43:18;Master 6 H
203;DESDION JEROME;URBAN RUNNERS BORDEAUX;00:43:18;Master 4 H
204;SALOM FLORIAN;TRIATHLON TOULOUSE METROPOLE;00:43:14;Senior H
205;CHAMPETIER DE RIBES PAUL;ELAN CAPIANAIS;00:43:49;Master 0 H
206;BIELSA PIERRE-MARIUS;;00:43:35;Espoir H
207;DONNADILLE PIERRE-JEAN;AVOCAT PJ DONNADILLE;00:44:32;Senior H
208;BUGNARD PAULINE;AVIRON BAYONNAIS TRIATHLON;00:43:29;Master 1 F
209;DUCONGE JEAN PIERRE;C A BEGLAIS;00:43:36;Master 5 H
210;PEFFAU JULIEN;;00:43:43;Master 0 H
211;BAFFOIGNE DIDIER;BISCARROSSE OLYMPIQUE;00:43:37;Master 2 H
212;RUEZ FELIX;;00:43:34;Espoir H
213;RAPTOPOULO MAXIME;;00:43:42;Master 0 H
214;DA SILVA PHILIP;;00:44:05;Master 0 H
215;PLUMEJEAU BRUNO;PLUME TEAM;00:43:41;Master 3 H
216;TARIS HERVE;ASCGFT;00:43:43;Master 3 H
217;DELRIEU ENZO;GROUPE ELIDE AUTOS;00:43:54;Senior H
218;MOINIE EDWIN;;00:43:54;Senior H
219;GAUSSENS PAUL;;00:44:19;Senior H
220;CHAIX-EICHEL NAOMI;US TALENCE*;00:43:40;Senior F
221;FAUCOUNEAU MARVIN;;00:44:31;Senior H
222;VILLENAVE HUGO;;00:43:46;Senior H
223;OLLIVIER THEO;;00:43:51;Espoir H
224;DE NADAI VINCENT;;00:43:46;Senior H
225;DE GONGORA FELIX;;00:43:52;Senior H
226;POUCHARD VALENTIN;;00:43:59;Senior H
227;MUNIZ CLAIRE;EBA;00:43:50;Master 1 F
228;HAMONNIERE FREDERIC;BBRUNNING;00:44:11;Master 5 H
229;GIQUEAUX STEPHANE;STADE LANGONNAIS;00:43:58;Master 2 H
230;GIRAUD CHRISTOPHE;AS LE CRAOT;00:44:00;Master 2 H
231;PRIN REMI;;00:44:30;Senior H
232;GOURGUES UGO;TRI ARCACHON SUD BASSIN;00:43:59;Espoir H
233;CAPDEVILLE DAVID;EBA;00:44:02;Master 2 H
234;BREDILLOT THIERRY;GROUPE ELIDE AUTOS;00:43:57;Master 4 H
235;CABRILLAT NICOLAS;FJFITNESS GUJAN;00:44:00;Master 0 H
236;CANDAU JULIEN;EBA;00:44:30;Master 1 H
237;GRIVAUD JOCELYN;;00:44:13;Master 4 H
238;HANON GUILLAUME;COURIR A AUDENGE;00:44:14;Master 2 H
239;MONNOT DAMIEN;;00:44:20;Master 2 H
240;LASSERRE ELOI;;00:44:34;Senior H
241;FEHREIUBACH MARIE;;00:44:19;Master 0 F
242;NGUYEN ROMAIN;SA MERIGNAC;00:44:46;Master 0 H
243;BERNADAT ALEXANDRE;;00:44:17;Espoir H
244;MARECHAL MATHIEU;;00:44:17;Espoir H
245;SIMON CLARA;US TALENCE*;00:44:16;Senior F
246;DROUBAY MICKAEL;GROUPE ELIDE AUTOS;00:44:38;Master 0 H
247;PERCHERON NATHAEL;;00:44:21;Cadet H
248;BERNARD SAM;;00:44:23;Espoir H
249;MAILLE LOIK;;00:44:38;Senior H
250;THIBAULT ARTHUR;;00:45:19;Senior H
251;SEGOL MATTHIEU;;00:45:20;Master 0 H
252;LIEB NICOLAS;CEPECA;00:44:33;Master 0 H
253;THIERRY JEREMY;;00:45:43;Master 2 H
254;BREDILLOT THOMAS;GROUPE ELIDE AUTOS;00:44:37;Senior H
255;SUCRET JEREMY;;00:44:47;Master 1 H
256;BRIDONNEAU REMI;;00:44:31;Master 3 H
257;PAUWELS ROMAIN;;00:45:02;Master 1 H
258;VUITTON RICHARD;;00:44:36;Master 2 H
259;PINARD ROMAIN;;00:45:01;Senior H
260;DESCATOIRE MAXIME;;00:44:40;Senior H
261;GABORIAUD PIERRE;AVENTURES RUNNING SEGONZAC;00:44:43;Master 0 H
262;COURBIAN OLIVIER;;00:44:33;Master 2 H
263;FERREIRA CHRISTOPHE;;00:44:46;Senior H
264;DEMICHEL THOMAS;;00:44:53;Espoir H
265;ANDRES ALEXANDRE;;00:44:49;Master 1 H
266;DI GUIDA PHILIPPE;;00:44:45;Master 5 H
267;MADEC HUGO;;00:44:50;Senior H
268;LAMAZOU TEO;;00:45:04;Senior H
269;BONADEI FLORENT;;00:44:57;Senior H
270;CHARLIER DAVID;;00:45:07;Master 3 H
271;SOULIGNAC HUGO;;00:44:58;Senior H
272;GARTISER VALENTIN;;00:45:25;Senior H
273;BARBREL BENJAMIN;XPULSE;00:45:26;Master 1 H
274;JOCALLAZ THIBAULT;;00:45:43;Master 0 H
275;THOMELIN LEA;;00:45:05;Senior F
276;LE LOUET LOIC;;00:44:56;Master 2 H
277;GARCIA MAXIME;;00:45:53;Master 0 H
278;ROUSSEL TRISTAN;GROUPE ELIDE AUTOS;00:45:10;Senior H
279;CAILLER MARIE;;00:45:01;Master 0 F
280;ADAMKIEWICZ PIERRE;;00:45:02;Master 2 H
281;DESJULETS CHARLOTTE;EBA;00:45:02;Senior F
282;LABORDE BRUNO;;00:45:11;Master 2 H
283;RENARD XAVIER;;00:45:11;Master 2 H
284;FAURE BENOIT;;00:45:47;Master 2 H
285;BOULIN EMILIE;US BAZAS;00:45:09;Senior F
286;DESERT MARGAUX;;00:45:08;Espoir F
287;LAPEYRE ACHILLE;;00:45:20;Cadet H
288;LAMTALSI JAMAL;;00:45:24;Master 2 H
289;BOTTALICO ROLAND;SUN PISCINES;00:45:19;Master 3 H
290;ESPONDA ANNE-MARIE;TERRE DE RUNNING BIDART;00:45:14;Master 3 F
291;DIALLO BUBACAR;;00:45:26;Master 1 H
292;BALLION SEBASTIEN;STADE BORDELAIS ATHLETISME*;00:45:19;Master 2 H
293;DUVAL JULIEN;;00:45:34;Master 1 H
294;LE SCOUARNEC GUILLAUME;;00:45:32;Master 1 H
295;ROBIN JULIEN;;00:46:13;Espoir H
296;BEKADDOUR ILYAS;TRIATHLON LES GIRONDINS DE BOR..;00:46:17;Master 0 H
297;VERA ALAIN;;00:45:22;Master 4 H
298;HERVY CAMILLE;ARCACHON NATATION;00:45:24;Senior H
299;RIBET SEBASTIEN;;00:45:36;Master 1 H
300;DE VILLEQUIER GAETAN;;00:45:54;Espoir H
301;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;00:45:34;Master 2 H
302;MAZAS ADRIEN;SELIKA IMMOBILIER;00:45:40;Senior H
303;LE METAYER PASCAL;;00:45:53;Master 1 H
304;LASSALLE CORENTIN;;00:45:47;Senior H
305;BOTT JAMES;ATELIER RUN;00:45:30;Senior H
306;DEPOND NELLY;REVEIL SPORTIF DE ST CYR/LOIRE;00:45:33;Master 2 F
307;COUSSINET DIDIER;REVEIL SPORTIF DE SAINT CYR SU..;00:45:33;Master 4 H
308;LEPAIN LORIS;UNION SPORTIVE CENON ATHLETISM..;00:45:32;Senior H
309;MOSSER LOUIS;BORDEAUX ATHLE;00:45:37;Senior H
310;VIDOT PIERRE;;00:46:23;Senior H
311;PETIT PREVOST WEYGAND ZELDA;AVIRON BAYONNAIS TRIATHLON;00:45:35;Senior F
312;PERROUX CELINE;;00:45:37;Master 0 F
313;FONMARTY MYRIAM;STADE LANGONNAIS;00:45:44;Master 2 F
314;MONTEL-MARQUIS STANISLAS;;00:45:49;Senior H
315;CIAVOLELLA GIORGIA;US TALENCE*;00:45:51;Senior F
316;KUAKUVI CORENTIN;;00:46:29;Senior H
317;TASTET FRANCOIS;;00:46:00;Senior H
318;ROMAN PHELIPPOT;;00:45:53;Master 2 H
319;ROISIN THEO;;00:45:52;Senior H
320;BAREILLE BENOIT;;00:46:16;Senior H
321;VINCENT CASSANDRA;BOULIAC SPORTS PLAISIRS;00:45:52;Senior F
322;GLENAT PIERRE;;00:45:52;Senior H
323;BEAUFILS VALENTIN;;00:46:54;Espoir H
324;DUCOURAU LOIC;;00:45:58;Senior H
325;LACAZE OLIVIER;;00:45:56;Master 0 H
326;CAPOTORTO MARIO;;00:45:53;Junior H
327;POUILLOUX GUILLAUME;;00:45:56;Senior H
328;MARTET GILLES;JSTEICHOISE;00:46:04;Master 3 H
329;OYHENART DAVID;;00:46:17;Senior H
330;OUSPOINTOUR CHARLOTTE;;00:46:05;Senior F
331;PAIN CEDRIC;;00:46:31;Master 2 H
332;GARDE LELIO;;00:46:54;Junior H
333;MOINIE LUDIVINE;CANEJAN ATHLETISME;00:46:05;Senior F
334;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;00:46:08;Master 1 H
335;BERTRAND DAVID;;00:46:15;Master 1 H
336;DELBOS EDEN;;00:46:12;Junior H
337;ETIENNE DIMITRI;;00:46:49;Senior H
338;ARROUAYS PAUL;;00:46:19;Senior H
339;CHEREL THEO;;00:46:35;Espoir H
340;ANDRE KEVIN;LES ZINZINS DES COTEAUX;00:46:47;Senior H
341;AUDIC-FALORNI LOUIS-MARIE;;00:46:47;Espoir H
342;DESVERGNES THIBAULT;;00:46:20;Master 1 H
343;TREMON MAXIME;GROUPE ELIDE AUTOS;00:46:36;Espoir H
344;VINCENT CORENTIN;;00:46:39;Senior H
345;SUMELL LOUKAS;;00:46:48;Junior H
346;PALACIO AURORE;ASTRI MONT DORE;00:46:31;Master 1 F
347;ALLETRU CYRIL;;00:46:27;Master 1 H
348;PIAULT LOIC;CANEJAN ATHLETISME;00:46:29;Master 3 H
349;SAILLOUR MAELLE;;00:46:50;Senior F
350;PICART FREDERIC;;00:47:00;Master 3 H
351;NICOLAS ALEXANDRE;;00:46:29;Master 1 H
352;LABARTHE TRISTAN;;00:46:49;Senior H
353;CHEMIN CEDRIC;;00:47:25;Master 1 H
354;COUDERT HUGO;;00:46:58;Senior H
355;GUYONNET VALENTIN;;00:46:43;Senior H
356;CHEVROLLIER CAROLINE;TRAILLEURS DU MARENSIN;00:46:37;Senior F
357;DEFARD BENOIT;CA VILLENAVE D'ORNON;00:46:52;Master 2 H
358;DUCLOS AMELIE;ANONYMES DU CAMPUS;00:46:36;Master 2 F
359;RUZIC YANN;;00:46:37;Master 1 H
360;GAYOU BENOIT;;00:47:18;Master 3 H
361;SYRYN VICTOR;;00:47:20;Senior H
362;CHARBONNEAU XAVIER;;00:46:58;Master 3 H
363;GALLET VALENTINE;;00:47:08;Senior F
364;VERNEDE-FURET ANNE;BORDEAUX ATHLE;00:46:44;Master 4 F
365;MASSE MADELINE;EA CERGY PONTOISE ATHLETISME *;00:46:49;Senior F
366;LEBLANC DAVID;;00:47:10;Senior H
367;DOS SANTOS MATEO;;00:47:11;Espoir H
368;BERTHELOT PIERRE-LOUIS;LES LUNETTES DE BERTHE;00:47:12;Senior H
369;CACHAU FRANCIS;RUN ARCHERY BASSIN D ARCACHON;00:46:53;Master 5 H
370;MADEC JEAN-PHILIPPE;JOGGING CLUB BILLY BERCLAU;00:47:48;Master 5 H
371;BONNEAU DANY;AUNIS A. LA ROCHELLE AYTRE*;00:46:50;Master 8 H
372;TARNIER STEPHANE;;00:46:56;Master 2 H
373;BOURGEOIS PHILIPPE;ANDERNOS TRIATHLON;00:47:09;Master 5 H
374;DEUS ALEXIS;OCF CYCLISME;00:46:55;Espoir H
375;ARROUAYS HERVE;ES BLANQUEFORT;00:47:00;Master 3 H
376;VILLAT VINCENT;MARMANDE;00:47:02;Master 1 H
377;PASTOR ADRIEN;PETITS-FILS BORDEAUX;00:47:00;Master 1 H
378;PINCHON NICOLAS;BRIVE LIMOUSIN TRIATHLON;00:47:03;Master 1 H
379;FERRY AUGUSTIN;LES TCHANQUES;00:46:59;Cadet H
380;BRUET OLIVIER;CATALOG;00:47:04;Master 1 H
381;MONNOT EDOUARD;;00:47:09;Espoir H
382;EHNINGER MARIE;CA BEGLAIS;00:47:05;Master 2 F
383;ORAIN OLIVIER;;00:47:16;Master 3 H
384;LAGOUTTE BENJAMIN;;00:48:46;Senior H
385;MADEC CHARLOTTE;;00:47:15;Espoir F
386;PYM ELLIE;;00:47:29;Master 1 F
387;DALBY ENZO;;00:47:43;Senior H
388;MUYS MARTIN;;00:47:18;Junior H
389;POSSEME CARL;;00:47:55;Senior H
390;VROLYK FABRICE;MAIRIE D'ARCACHON;00:47:22;Master 3 H
391;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;00:47:19;Senior F
392;PICHOT CHRISTIAN;COGNAC AC;00:47:10;Master 4 H
393;GABIN FANNY;;00:47:46;Senior F
394;LEGENDRE QUENTIN;;00:47:17;Senior H
395;JEANTET ROMAIN;;00:47:25;Senior H
396;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;00:47:25;Master 2 F
397;LECOQ JEREMY;SUMMA TRAINING CENTER;00:47:32;Senior H
398;MARS EDWIN;;00:47:35;Senior H
399;MARTEL JULIEN;SEMISENS;00:47:25;Master 0 H
400;MADEC PASCAL;;00:47:32;Master 4 H
401;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;00:48:17;Senior H
402;SEGARD MATHIEU;;00:47:34;Master 1 H
403;RENAUD FABRICE;;00:48:10;Master 0 H
404;BERNARD CLEMENT;EBA;00:47:24;Senior H
405;PAILLOUS MAXIME;;00:47:44;Senior H
406;DARFEUILLE FLORIAN;;00:47:47;Master 1 H
407;BOURDELAS MAXIME;;00:47:52;Master 5 H
408;BRETAGNE LUDOVIC;;00:47:26;Master 2 H
409;JOUIN PAULINE;;00:48:05;Senior F
410;LAMTALSI MEHDI;US TALENCE*;00:47:24;Junior H
411;GAY MATHILDE;;00:47:33;Senior F
412;COLAS LARRIBA FLORIAN;;00:48:09;Master 0 H
413;BERGER REMI;SEVRE BOCAGE AC;00:47:31;Espoir H
414;ROULET BAPTISTE;FALCO;00:48:00;Senior H
415;SAWCZUK CLEMENT;;00:49:13;Senior H
416;KASENDE RANDY;;00:47:30;Master 0 H
417;THEROUIN THIBAUD;;00:47:55;Espoir H
418;FELISBERTO MARC;GROUPE ELIDE AUTOS;00:48:31;Master 1 H
419;BELLEME FELIX;;00:48:01;Master 0 H
420;MOINE JULIEN;GROUPE ELIDE AUTOS;00:48:59;Master 0 H
421;BOULAALA HAMZA;;00:47:50;Senior H
422;LUSSIN ELSA;;00:47:40;Espoir F
423;GAIGNARD ALEXANDRE;;00:47:51;Master 2 H
424;PAPILLAUD BRICE;;00:48:10;Master 2 H
