RANG;NOM;CLUB;TEMPS;CATEGORIE
150;MORILLO NORBERT;;1h31'05'';Master 4 H
151;GAUDET STEPHANE;CHATEAU LE PEZ;1h31'05'';Master 3 H
152;VILPOUX JEAN-MICHEL;CHATEAU LE PEZ;1h31'05'';Master 4 H
153;MARQUES PASCAL;LA FOULEE SAINT AUBINOISE;1h31'08'';Master 4 H
154;LANGLOIS EDOUARD;ASSA;1h31'14'';Senior H
155;RAVAT JONATHAN;;1h31'18'';Master 0 H
156;PASTORINO VERONIQUE;;1h31'28'';Master 3 F
157;RIVERA FREDERIQUE;CHATEAU LE PEZ;1h31'35'';Master 1 F
158;DEHLINGER EMILIE;BORDEAUX ATHLE;1h31'37'';Senior F
159;FRAZIER CELIA;AS ST MEDARD;1h31'51'';Master 2 F
160;SENEZE CEDRIC;CHATEAU CAP LEON VEYRIN;1h31'57'';Master 1 H
161;DUPIOL FLORENT;;1h32'12'';Master 5 H
162;TAPIE ALAIN;;1h32'14'';Master 3 H
163;CHATRON LAURENT;LA FOULEE SAINT AUBINOISE;1h32'27'';Master 3 H
164;FOURCADE ANTHONY;;1h32'38'';Master 5 H
165;GUEGUEN ERWAN;;1h32'40'';Master 3 H
166;POZZOBON OLIVIER;LEOGNAN RUGBY;1h32'40'';Master 2 H
167;CARNEIRO PASCALE;CENTRE MEDOC ATHLE;1h32'47'';Master 4 F
168;GAGNER HERVE;S.L.A.C/TEAM BOUSQUET;1h33'13'';Master 5 H
169;ZAMENGO SYLVAIN;;1h33'14'';Master 0 H
170;SANCHEZ ALEXIS;CENTRE MEDOC ATHLE;1h33'20'';Senior H
171;LIES ADRIEN;;1h33'31'';Senior H
172;COUDON GWENAELLE;THERMINOX;1h33'38'';Master 2 F
173;FAURE FREDERIC;THERMINOX;1h33'38'';Master 2 H
174;RAYMOND ANTOINE;CHATEAU CAPDET;1h33'39'';Senior H
175;ROUSSEAU PATRICK;;1h33'40'';Master 3 H
176;DEFOSSEZ THIBAUT;;1h34'40'';Master 2 H
177;ANGELELLI FRANCOIS;CHATEAU CAPDET;1h34'46'';Master 4 H
178;HUET SANDRINE;LA FOULEE DES JALLES;1h34'48'';Master 4 F
179;RABLADE VINCENT;;1h34'48'';Master 2 H
180;TAUZIN BRIGITTE;STADE BORDELAIS ATHLETISME*;1h34'52'';Master 3 F
181;FORT LUDOVIC;;1h35'10'';Master 2 H
182;BARDINEAU BENJAMIN;CHATEAU LALANDE;1h35'10'';Master 2 H
183;GAUTIER THIERRY;CENTRE MEDOC ATHLE;1h35'22'';Master 4 H
184;VOIN JEREMIE;;1h35'28'';Master 1 H
185;PANNETIER FANY;;1h35'45'';Senior F
186;LAGARRIGUE SYLVAIN;;1h35'45'';Senior H
187;MOREAU FREDERIC;;1h35'50'';Master 4 H
188;TRIQUET JEROME;;1h35'50'';Master 1 H
189;UGUEN ALAIN;ATHLETIC CLUB DE PAREMPUYRE;1h35'55'';Master 6 H
190;ZAMENGO AMANDINE;;1h35'57'';Master 0 F
191;FOUGA JEROME;MARTIN MEDOC GEOMETRE;1h35'58'';Master 0 H
192;LAVIGNE BRUNO;MARTIN MEDOC GEOMETRE;1h36'00'';Master 1 H
193;HADJADJ DAVID;LES VERANDAS DU MEDOC;1h36'06'';Master 3 H
194;MARTIN-JARAUDIAS MARJORIE;;1h36'12'';Master 0 F
195;BRET BERNARD;AC PAREMPUYRE;1h36'12'';Master 7 H
196;PORET CHRISTOPHE;;1h36'17'';Master 3 H
197;RENOUIL CHRISTOPHE;FRAISE ATHLETIQUE DU TAILLAN;1h36'30'';Master 3 H
198;MURATET JEREMY;;1h36'57'';Senior H
199;COSTEDOAT JEAN MICHEL;LA FOULEE DES JALLES;1h36'58'';Master 4 H
200;EDDE CHARLINE;CHATEAU LE PEZ;1h37'05'';Senior F
201;CORBET OLIVIER;ASSA RUNNING;1h37'08'';Master 4 H
202;SARDOS STEPHAN;MEDOC OF COURSE;1h37'20'';Master 3 H
203;SAULQUIN SYLVAIN;THERMINOX;1h37'29'';Master 2 H
204;LAGADEC LOIC;;1h37'43'';Master 1 H
205;ARNAUD THOMAS;CHATEAU LIOUNER;1h37'49'';Master 2 H
206;GEORGES DELPHINE;CHATEAU LIOUNER;1h37'49'';Master 3 F
207;REYNAUD JULIEN;;1h38'09'';Master 2 H
208;BROSSARD JULIEN;CHATEAU LALANDE;1h38'10'';Master 1 H
209;LOPEZ VINCENT;;1h38'17'';Master 3 H
210;MURATET SANDRA;;1h38'27'';Master 0 F
211;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;1h38'32'';Master 2 F
212;FANOUILLET GERMAIN;TEAM EDGE;1h38'33'';Senior H
213;WALCZAK HERVE;FRAISE ATHLETIQUE DU TAILLAN;1h38'47'';Master 4 H
214;PETIT MARC;CHATEAU FOURCAS HOSTEN;1h39'02'';Master 7 H
215;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;1h39'10'';Master 5 F
216;LIOTHAUD ERIC;;1h39'17'';Master 5 H
217;CHIBOUST VERONIQUE;AS ST MEDARD;1h39'21'';Master 3 F
218;GRUSZKA DIDIER;;1h39'30'';Master 5 H
219;CAPSEC FRANCE;STADE BORDELAIS ATHLETISME*;1h39'32'';Master 7 F
220;DUFAURE CARINE;CENTRE MEDOC ATHLE;1h39'49'';Master 1 F
221;BARRAILH DELPHINE;CA BEGLAIS;1h40'20'';Master 3 F
222;POQUET AGNES;;1h40'26'';Master 6 F
223;PORNET JULIEN;UA VERSAILLES;1h40'31'';Master 0 H
224;BOK SE HOON (KOR);;1h40'44'';Master 1 H
225;RIVERA KEVIN;;1h40'46'';Senior H
226;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;1h41'07'';Master 6 F
227;FEYRIT BERNARD;CHU SPORTS BORDEAUX;1h41'12'';Master 8 H
228;LECOURT MARIE;;1h41'36'';Master 1 F
229;BERT THEANA;;1h41'44'';Espoir F
230;SAUVAGE PAUL;;1h41'57'';Espoir H
231;BARATEAU NATACHA;ATHLE LESPARRE MEDOC;1h42'09'';Master 1 F
232;BAHOUGNE MATHIAS;;1h42'14'';Master 1 H
233;GLAZEWSKI ADELE;;1h42'17'';Master 2 F
234;PERCHERY MARIE;SAM TRIATHLON MERIGNAC;1h42'17'';Master 2 F
235;OSTINS PATRICIA;CENTRE MEDOC ATHLE;1h42'19'';Master 4 F
236;SIMMONS MICHAEL;ATHLE LESPARRE MEDOC;1h42'26'';Master 5 H
237;PROVOST SEBASTIEN;TEAM RUBAN BLEU;1h43'12'';Master 2 H
238;SOLER LAURENT;;1h43'23'';Master 0 H
239;HADJADJ SONIA;AVENIR PEDESTRE ARSACAIS;1h43'26'';Master 2 F
240;CAULET VANESSA;AVENIR PEDESTRE ARSACAIS;1h43'26'';Master 1 F
241;ROJO LYDIE;;1h43'33'';Senior F
242;LAUBY DIDIER;HOKA ONE ONE;1h43'41'';Master 2 H
243;MARQUAIS JEROME;;1h44'04'';Master 3 H
244;MERLE MARINE;A2 RUNNING;1h44'05'';Master 0 F
245;BRUNEL LAINE MAGALI;LA FOULEE SAINT AUBINOISE;1h44'20'';Master 1 F
246;COUPRIE SIMON;BROKEBACK MOUNTAIN;1h44'23'';Master 0 H
247;TERRA CARNERO DANIEL;STADE BORDELAIS ATHLETISME*;1h44'25'';Master 2 H
248;WIGNERON GUILHEM;POTOUILLES AND CO;1h44'48'';Senior H
249;ALARCON JEROME;CANEJAN ATHLETISME;1h44'50'';Master 2 H
250;WIGNERON JEAN-PIERRE;POTOUILLES AND CO;1h45'08'';Master 5 H
251;GAGNER CHRISTELE;SAM TRIATHLON MERIGNAC;1h45'12'';Master 1 F
252;DELAGE BERNARD;;1h45'18'';Master 5 H
253;PARIS BRIGITTE;LA FOULEE DES JALLES;1h45'18'';Master 5 F
254;AMOROSI OPHELIE;;1h45'21'';Senior F
255;BERTON YOHANN;CHATEAU LALANDE;1h45'53'';Master 1 H
256;COURNIL SYLVIE;;1h46'30'';Master 3 F
257;TAROUX ELODIE;;1h46'38'';Master 2 F
258;MILICE CHRISTINE;CAVE LA ROSE PAUILLAC;1h46'43'';Master 6 F
259;POIRIER ANNE-CELINE;;1h46'45'';Master 2 F
260;MEYROU OLIVIER;;1h46'45'';Master 2 H
261;PARIS ALAIN;LA FOULEE DES JALLES;1h46'55'';Master 6 H
262;BOISSEAU FABRICE;;1h46'55'';Master 3 H
263;GURDAK CYNTHIA;;1h47'14'';Master 1 F
264;GURDAK JACQUES;;1h47'31'';Master 7 H
265;DIMECH ANGELO (MLT);;1h47'32'';Master 1 H
266;BOULANGER JEAN-LUC;S/L CMO BASSENS;1h47'49'';Master 7 H
267;ROUGELOT SANDRA;LA FOULEE SAINT AUBINOISE;1h47'49'';Master 1 F
268;RICHARD PERRINE;LA FOULEE DES JALLES;1h48'05'';Master 1 F
269;FRETARD EDOUARD;TEAM EDGE;1h48'06'';Master 0 H
270;GIMENEZ MARIE-JOSE;MARATHON DES CHATEAUX DU MEDOC;1h48'17'';Master 7 F
271;BARREYRE RICHARD;;1h48'29'';Master 2 H
272;POLCRI ANTHONY;;1h48'40'';Senior H
273;BESNIER CLEMENCE;;1h48'40'';Senior F
274;MOLIA CHRISTOPHE;CANEJAN ATHLETISME;1h49'05'';Master 3 H
275;CAVEY JEAN-CHARLES;;1h49'05'';Master 6 H
276;RENAUD SYLVIE;POTOUILLES AND CO;1h49'07'';Master 4 F
277;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;1h49'09'';Master 0 H
278;OYARZUN ROLAND;;1h49'15'';Master 8 H
279;OYARZUN STEPHANE;;1h49'15'';Master 3 H
280;JOUBERT RAPHAEL;;1h49'17'';Master 3 H
281;MARECHAL LOIC;BORDEAUX ATHLE;1h49'18'';Master 3 H
282;SAURAT SANDRINE;;1h49'23'';Master 2 F
283;SAURAT LAURENT;;1h49'23'';Master 2 H
284;DUPAU MELANIE;;1h49'26'';Master 0 F
285;WONE PATRICE;ATHLETISME NORD BASSIN;1h50'05'';Master 6 H
286;JONCOUX LAURENT;;1h50'10'';Master 1 H
287;DHERBECOURT CEDRIC;CAMPUS THALES;1h50'22'';Master 3 H
288;UCHIDA OSAMU;CENTRE MEDOC ATHLE;1h50'31'';Master 2 H
289;LEDUC FRANCOISE;CENTRE HOSPITALIER UNIVERSITAI;1h50'36'';Master 4 F
290;REYNE KAREN;ATHLETIC CLUB DE PAREMPUYRE;1h51'02'';Master 1 F
291;ROUGELOT THOMAS;LA FOULEE SAINT AUBINOISE;1h52'08'';Master 1 H
292;EYMERY PHILIPPE;CHATEAU FOURCAS HOSTEN;1h52'32'';Master 7 H
293;BELGUERMI CHLOE;;1h52'55'';Senior F
294;ACCARY GREGOIRE;CHATEAU LE PEZ;1h53'15'';Espoir H
295;BACQUEY ALEXANDRA;;1h53'18'';Master 2 F
296;PERRET CLAIRE;;1h53'19'';Master 1 F
297;GADE-SALOMON PIERRE JEAN;;1h53'22'';Master 4 H
298;BERNHART MURIEL;;1h53'23'';Master 3 H
299;VILLE MYRIAM;;1h53'48'';Master 1 F
300;EYMERY BICH.LIEN;CHATEAU FOURCAS HOSTEN;1h54'01'';Master 6 F
301;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET;1h54'02'';Master 3 F
302;LAMARQUE LUCIE;;1h54'38'';Espoir F
303;REY PASCALE;;1h54'46'';Master 2 F
304;DUFOUR JEAN;CANEJAN ATHLETISME;1h55'42'';Master 7 H
305;TULLEAU FANNY;;1h55'52'';Master 2 F
306;DEBORDE GERMAIN;;1h57'11'';Master 1 H
307;AUDRAIN MAXIME;MEDOC OF COURSE;1h57'14'';Senior H
308;LEWANDOWSKA KAYA;;1h57'32'';Master 2 F
309;CORDINA SEBASTIEN;;1h57'44'';Master 1 H
310;MARTIN RAMON (ESP);;1h58'03'';Master 5 H
311;GUEGAN BRIGITTE;;1h59'15'';Master 6 F
312;PEREA AUDREY;;2h00'32'';Master 0 F
313;DELOURME DANIEL;ATHLETIC CLUB DE PAREMPUYRE;2h01'25'';Master 7 H
314;DESPRES ISABELLE;;2h01'48'';Master 2 F
315;TINCHON CHRISTELLE;ASSA;2h08'23'';Master 1 F
316;POUILLAUTE ALAIN;;2h08'23'';Master 7 H
317;LAQUERRIERE BENJAMIN;;2h09'27'';Master 1 H
318;GRENIER MARIE;;2h10'34'';Master 4 F
319;MORIN AUDE;;2h10'34'';Senior F
320;JOUBERT HENRY;;2h17'31'';Master 8 H
321;GRUGET DIMITRI;;2h27'48'';Senior H
322;GABORIAUD MATHILDE;;2h27'49'';Senior F
323;GABORIAUD ROGER;;2h27'49'';Master 5 H
324;LAFON BRUNO;;2h27'49'';Master 5 H
325;COUSTURE PASCAL;JOGGING CLUB SABLAIS;2h27'50'';Master 3 H
326;DAVID MICHEL;;2h27'50'';Master 7 H
327;VILLENAVE DAMIEN;;2h27'50'';Master 1 H
