50;FRIAND EVA;;;00:49:32;4e SENIOR F
51;FRONDREVILLE OLIVIER;ATHLE LESPARRE MEDOC;;00:49:50;6e MASTER 3 H
52;COCUREAU JEANLUC;;;00:49:59;1e MASTER 6 H
53;MACHUQUE AMEXIA;;;00:49:59;5e SENIOR F
54;DEORGES DELPHINE;AP ARSAC;;00:49:58;1e MASTER 3 F
55;SALOMON YANNICK;;;00:49:58;4e MASTER 4 H
56;MARTIN PAUL;ATHLE LESPARRE MEDOC;;00:51:42;5e MASTER 4 H
57;BAREIROS LISA;;;00:51:51;3e MASTER 0 F
58;HOROVITZ ALICE;;;00:52:33;2e MASTER 1 F
59;MARTIN CAMILLE;ATHLE LESPARRE MEDOC;;"00;52:35";6e SENIOR F
60;MANSUY CEDRIC;;;00:52:42;9e MASTER 0 H
61;MUSSET MELINA;SAM TRIATHLON LESPAR;;"00;52:50";4e MASTER 0 F
62;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC;;00:53:05;2e MASTER 5 H
63;BAQUIERE DAMIEN;;;00:53:27;10e MASTER 0 H
64;BAQUIERE SAMUEL;;;00:53:28;1e ESPOIR H
65;BILLA CHRISTOPHE;VTT CISSAC;;00:53:37;6e MASTER 4 H
66;LAGNEAU ROMUALD;;;00:54:02;15e SENIOR H
67;LOUSTALOT SAMUEL;;;00:54:06;2e ESPOIR H
68;BARATEAU NATACHA;ATHLE LESPARRE MEDOC;;00:54:09;3e MASTER 1 F
69;Inconnu Inconnu;Inconnu;;00:00:00;
70;LOPEZ TONY;;;00:55:29;3e MASTER 5 H
71;JAGORD NATHALIE;;;00:55:50;1e MASTER 5 F
72;CUVILLEZ MATHIEU;;;00:55:59;7e MASTER 3 H
73;SARRAZIN LEA;;;00:56:30;1e ESPOIR F
74;SARRAZIN OLIVIER;;;00:56:34;6e MASTER 2 H
75;CASTERA BRUNO;;;00:56:42;2e MASTER 6 H
76;BONNASSIES DAVID;;;00:57:14;11e MASTER 0 H
77;DELIENCOURT HELENE;TEAMGALOPINS SOULIAC;;00:58:11;7e MASTER 4 H
78;GENOT MEI;CENTRE MEDOC ATHLE;;00:58:13;1e JUNIOR F
79;SAHA-MEY AUNEAU;;;00:58:43;7e SENIOR F
80;DURAND ROMANE;;;00:58:56;2e JUNIOR F
81;DURAND JEAN PHILIPPE;;;00:58:57;8e MASTER 3 H
82;COMTE SEVERINE;;;00:59:10;4e MASTER 1 F
83;GARCIA SYBILLE;ATHLE LESPARRE MEDOC;;00:59:15;2e MASTER 3 F
84;BERCHE STEPHANIE;CENTRE MEDOC ATHLE;;00:59:56;2e MASTER 2 F
85;MANZANO GILLES;AQDP;;01:00:00;4e MASTER 5 H
86;RENAUD MICHEL;;;01:00:03;5e MASTER 5 H
87;PASTALOT MAELLE;;;01:00:17;1e CADETTE F
88;GASSIAN KEVIN;;;01:00:27;16e SENIOR H
89;DEYRIS MARION;;;01:00:28;8e SENIOR F
90;ARDEGIER FIONA;LE BATAN SPORT LOISI;;01:01:27;5e MASTER 0 F
91;BOUSCARRUT JEROME;;;01:02:08;17e SENIOR H
92;CANTY CEDRIC;;;01:07:55;9e MASTER 3 H
93;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;;01:09:57;1e MASTER 6 F
94;BEVURE LALANNE FANNY;;;01:16:50;5e MASTER 1 F
95;BREVUNE AURELIEN;;;01:18:07;5e MASTER 1 H
;;;;;
;;;;;
Chronometrie: LA BELETTE BLEUE - www.labelettebleue.fr;;;;;Page:
