RANG;NOM;CLUB;TEMPS;CadetTEGORIE
71;ALVES BAPTISTE;NON LICENCIE;45'23'';Senior H
72;MARIUS VLAD;SERVANT MOTOCULTURE;46'12'';Master 1 H
73;TOURNANT SANDRA;SA MERIGNAC;46'24'';Senior H
74;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;46'30'';Senior F
75;COCUREAU JEAN-LUC;NON LICENCIE;46'33'';Master 2 H
76;AUBOUIN DIDIER;NON LICENCIE;46'43'';Master 0 H
77;TAMISIER ERIC;NON LICENCIE;46'48'';Senior H
78;LAMBART JEROME;NON LICENCIE;46'55'';Master 5 F
79;MACHUQUE TOM;;46'56'';Master 4 H
80;DROUILLARD JULIEN;;46'57'';Master 3 H
81;DENDIEVEL CLEMENT;NON LICENCIE;46'59'';Master 0 H
82;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM;46'59'';Master 0 F
83;ARBIDE BRUNO;ATHLE LESPARRE MEDOC SAM;47'01'';Master 1 H
84;PORTZ REMY;NON LICENCIE;47'13'';Senior H
85;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;47'21'';Master 3 H
86;LARIVIERE VALENTIN;NON LICENCIE;47'25'';Master 5 H
87;GROBOST MARIE;BORDEAUX ATHLE*;47'40'';Senior H
88;TERRA CARNERO DANIEL;BORDEAUX ATHLE*;47'44'';Senior H
89;LE LUHAND MICHAEL;NON LICENCIE;47'50'';Senior H
90;THOMAS GUILLAULE;NON LICENCIE;48'25'';Master 2 H
91;GERMAIN ANNIE-ROSE;;48'33'';Master 2 H
92;GIRARD JEAN-MARIE;NON LICENCIE;48'40'';Master 5 H
93;DESCHAMPS CHRISTOPHE;NON LICENCIE;48'48'';Master 1 H
94;BOUCHAILA TEWFIK;NON LICENCIE;48'50'';Master 7 H
95;HERREROS LEILA;CENTRE MEDOC ATHLE;48'51'';Master 0 F
96;MAHE YANNICK;NON LICENCIE;48'55'';Master 7 H
97;HEMMERLE ARNAUD;CAUPAIN FAMILY;48'56'';Master 4 F
98;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;49'05'';Master 5 H
99;BLAIS FREDERIC;NON LICENCIE;49'12'';Senior H
100;GROLLEAU SYLVAIN;CAUPAIN FAMILY;49'17'';Senior H
101;GARANX KEVIN;***;49'35'';Senior H
102;SAINCET VALENTIN;NON LICENCIE;49'36'';Senior F
103;LEROY STEVE;NON LICENCIE;49'36'';Master 3 H
104;BIBEY JEROME;;49'39'';Master 5 F
105;MAZZINI ANDRE;NON LICENCIE;50'05'';Senior F
106;DUPRAT FREDERIC;;50'15'';Senior F
107;DUVILLARD CLAUDE;NON LICENCIE;50'19'';Master 1 H
108;MOMBEUIL ANAIS;SAM TRIATHLON LESPARRE;50'26'';Master 1 H
109;MOURIGUE DENIS;CANEJAN ATHLETISME;50'33'';Master 0 H
110;GAUTHIER KARINE;BORDEAUX ATHLE*;50'35'';Master 0 F
111;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;50'46'';Master 4 H
112;HEUGAS JACQUES;NON LICENCIE;51'17'';Senior F
113;NEVERS THEO;NON LICENCIE;51'24'';Senior F
114;DELPECH GUILHEM;;51'35'';Senior H
115;LAMOINE LAURY;;51'38'';Master 4 F
116;LACROIX PATRICK;;51'39'';Master 5 H
117;MOURGUES JOELLE;UNION BORDEAUX METROPOLE;51'55'';Master 7 H
118;LEDET ANNE;ATHLE LESPARRE MEDOC SAM;51'56'';Senior H
119;GUIMOND MARINE;ATHLE LESPARRE MEDOC SAM;51'56'';Master 0 F
120;ANTOINE ADRIEN;NON LICENCIE;51'57'';Senior F
121;CHEVALIER MATHIEU;NON LICENCIE;51'57'';Senior H
122;SEGUY JULIEN;NON LICENCIE;52'04'';Master 5 H
123;CHAUVEAU ALEXIA;NON LICENCIE;52'05'';Master 3 H
124;LESUEUR ERIC;UNIKALO;52'07'';Master 8 H
125;MERIGNAC CORALIE;NON LICENCIE;52'29'';Master 0 H
126;URKIAGA MAE;NON LICENCIE;52'33'';Master 5 F
127;MOLINA AXEL;NON LICENCIE;52'54'';Master 1 F
128;DEKONINCK MARIANNE;;53'06'';Master 1 H
129;RIBEIRO DENIS;;53'06'';Master 4 H
130;MACHUQUE RENE;CENTRE MEDOC ATHLE;53'19'';Master 0 F
131;BUSTAMANTE MATHIEU;NON LICENCIE;53'28'';Master 0 H
132;BUZAT LORELEI;NON LICENCIE;53'30'';Senior F
133;FRIAND EVA;SAM TRIATHLON LESPARRE;53'48'';Senior H
134;GORIE LORIS;NON LICENCIE;53'49'';Junior H
135;FAURE DIDIER;;54'05'';Master 0 H
136;FONDEVILLE OLIVIER;;54'06'';Senior H
137;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;54'16'';Master 3 F
138;TOURRET JULIEN;SERVANT MOTOCULTURE;54'19'';Master 3 H
139;MOZUELOS PATRICIA;NON LICENCIE;54'28'';Espoir H
140;BARATEAU NATACHA;ATHLE LESPARRE MEDOC SAM;54'38'';Master 0 F
141;BAHOUGNE MATHIAS;NON LICENCIE;54'38'';Master 2 H
142;DUTRAIT GAETAN;ATHLE LESPARRE MEDOC SAM;54'41'';Senior H
143;BAQUIERE MARIE;ATHLE LESPARRE MEDOC SAM;54'45'';Master 1 H
144;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC SAM;54'48'';Senior F
145;LAFORGE MARGAUX;NON LICENCIE;55'12'';Master 5 H
146;GUYOT LUDOVIC;NON LICENCIE;55'32'';Master 5 H
147;ARRIESSE JULES;SERVANT MOTOCULTURE;55'33'';Senior F
148;MOUSTROU THOMAS;NON LICENCIE;55'35'';Espoir F
149;TUFRAUD DAMIEN;SERVANT MOTOCULTURE;55'35'';Master 3 F
150;FRIAND BRIGITTE;SAM TRIATHLON LESPARRE;55'42'';Master 1 F
151;MAGIMEL LOIC;;55'46'';Master 2 H
152;LOUTREIN GAETAN;NON LICENCIE;56'10'';Master 3 H
153;DELMAS KARINE;ATHLE LESPARRE MEDOC SAM;56'18'';Senior F
154;BERTON EMMANUEL;NON LICENCIE;56'24'';Master 3 F
155;LESPOUX JEREMY;SERVANT MOTOCULTURE;57'03'';Senior F
156;MARTIN ANTHONY;NON LICENCIE;57'04'';Espoir F
157;DESARNAUD JULIE;NON LICENCIE;57'07'';Senior F
158;LOPEZ TONY;;57'20'';Master 0 H
159;FABRE VINCENT;NON LICENCIE;57'29'';Senior H
160;LAMBERT ALICIA;NON LICENCIE;57'41'';Master 4 F
161;SERVAT OLIVIA;NON LICENCIE;57'45'';Master 3 F
162;PRATS MONLLAO PASCALE;SAM TRIATHLON LESPARRE;58'20'';Master 2 F
163;SENEGAS ROUVIERE CAROLINE;LES AMIS DES QUAIS DE PAUILLAC;58'38'';Master 0 H
164;GODEFROY OLIVIER;NON LICENCIE;58'39'';Senior F
165;SANFINS NELSON;;58'40'';Master 5 F
166;GARCIA JULIETTE;ATHLE LESPARRE MEDOC SAM;58'44'';Senior F
167;GARCIA SYBILLE;;58'44'';Senior F
168;LEGRAND LUCIE;NON LICENCIE;58'56'';Senior F
169;BEREJ ROMANE;NON LICENCIE;59'10'';Master 4 H
170;FEUGIER JULIE;NON LICENCIE;59'28'';Master 1 H
171;BONNEVEAU GEOFFREY;SERVANT MOTOCULTURE;59'31'';Senior F
172;RENOM ERIC;SERVANT MOTOCULTURE;59'31'';Master 0 H
173;MIGEAT BARBARA;NON LICENCIE;59'35'';Master 5 F
174;DELAITTRE-SMITH VALERIE;NON LICENCIE;59'39'';Master 1 F
175;REY PASCALE;;59'42'';Master 1 F
176;GARBAY NICOLAS;NON LICENCIE;59'54'';Master 0 F
177;DUCHATEL MATHILDE;NON LICENCIE;1h00'01'';Master 1 F
178;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;1h00'12'';Master 3 F
179;DE POURTALES CLEMENCE;NON LICENCIE;1h00'15'';Master 0 H
180;MARTIN CLEMENTINE;NON LICENCIE;1h00'43'';Master 7 H
181;PREVOT BLANDINE;;1h00'45'';Master 6 F
182;BENILLAN JEAN-MICHEL;BENILLAN;1h01'10'';Master 2 F
183;VOISIN GREGOIRE;BORDEAUX ATHLE*;1h01'17'';Senior H
184;LOUTREIN OCEANE;NON LICENCIE;1h01'21'';Senior H
185;BOUSCARRUT MICHAEL;NON LICENCIE;1h01'45'';Master 4 H
186;DENOU SYLVIE;AP ARSAC;1h02'10'';Master 7 H
187;DARDAUD FANNY;NON LICENCIE;1h02'10'';Master 0 H
188;ROQUES MAUD;BRUGES RESPIRE...;1h02'11'';Master 1 F
189;FROMM MARJORIE;NON LICENCIE;1h02'25'';Master 4 F
190;LOUTREIN EMILIE;;1h02'27'';Master 0 F
191;LOUTREIN ELISABETH;NON LICENCIE;1h02'40'';Master 1 H
192;DUHET MATHIEU;NON LICENCIE;1h04'03'';Senior F
193;SAUVIGNON CHISTIAN;;1h04'16'';Master 2 H
194;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h04'16'';Master 0 F
195;CAVIGNAC MAGALIE;;1h04'17'';Master 3 H
196;BAILLY FLORIAN;NON LICENCIE;1h04'27'';Senior F
197;LENOIR YANN;NON LICENCIE;1h04'33'';Senior F
198;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;1h05'17'';Master 2 H
199;FINOT DOMINIQUE;NON LICENCIE;1h05'24'';Master 2 H
200;DAVID SEBASTIEN;SERVANT MOTOCULTURE;1h05'28'';Senior F
201;ADRAGNA ANDREIA;NON LICENCIE;1h06'00'';Master 4 F
202;BENILLAN DOMINIQUE;BENILLAN;1h06'29'';Master 6 F
203;BOUCHAILA EMMANUELLE;NON LICENCIE;1h07'41'';Senior H
204;BAZENET VINCENT;NON LICENCIE;1h07'45'';Master 0 H
205;LAVILLE LUDIVINE;NON LICENCIE;1h07'57'';Senior H
206;ROBERT FABIEN;NON LICENCIE;1h07'58'';Espoir H
207;CLEDAT ELODIE;;1h08'18'';Senior H
208;CANTY CEDRIC;;1h09'49'';Master 2 H
209;DUPRAT MAGALIE;;1h10'36'';Master 0 H
210;LIVET MELANIE;NON LICENCIE;1h11'53'';Senior H
211;DURIGNEUX GILLES (BEL);NON LICENCIE;1h12'00'';Master 1 H
212;ROULET NICOLAS;;1h16'59'';Senior H
213;POUJON TIFFANY;;1h16'59'';Espoir H
214;BRIDOUX BEATRICE;ATHLE LESPARRE MEDOC SAM;1h17'59'';Master 1 H
215;LABABBE MICHELE;;1h18'08'';Master 4 H
