RANG;NOM;CLUB;TEMPS;CATEGORIE
36;DUCOM CEDRIC;;00:42:58;Master 0 H
37;MULLER ERIC;;00:43:09;Master 3 H
38;PLOUX YANN;;00:43:11;Master 1 H
39;PIGUET HERVE;BISCARROSSE OLYMPIQUE ATHLETIS..;00:43:15;Master 4 H
40;COUNILH GUILLAUME;;00:43:16;Master 0 H
41;TRUF EMILIEN;;00:43:18;Senior H
42;BIBARD DELPHINE;BORDEAUX ATHLE;00:43:25;Master 1F
43;GAUTIER VALENTIN;;00:43:36;Junior H
44;POIRIER FRANCK;;00:43:48;Master 0 H
45;SCHOREISZ MARTIN;;00:43:50;Master 0 H
46;LAVIGNE NICOLAS;;00:44:17;Senior H
47;CHALANCON FABIEN;ATHLETIC CLUB DE PAREMPUYRE;00:44:25;Master 2 H
48;BOUJU MATTHIEU;;00:44:31;Master 0 H
49;CARIOU MATTHIEU;;00:44:37;Master 1 H
50;HENRY JEAN-CHRISTOPHE;ASSA RUNNING;00:44:57;Master 1 H
51;FIOROTTO SEBASTIEN;;00:45:01;Master 2 H
52;FIARD NICOLAS;;00:45:03;Master 0 H
53;HARGOUS PIERRE;;00:45:12;Master 2 H
54;MARCHAIS GERALD;DBS CROSS;00:45:19;Master 2 H
55;CHASSAGNARD MATTHIEU;;00:45:27;Master 1 H
56;NEUVILLE STEPHANE;;00:45:27;Master 1 H
57;DUPUY THIBAULT;;00:45:31;CA H
58;NEDELTSEV REGIS;;00:45:36;Master 3 H
59;DUCROT FRED;;00:45:45;Master 3 H
60;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;00:45:45;Master 4 H
61;MOURLANNE PATRICE;;00:45:47;Master 0 H
62;MORTIER LOLITA;BRUGES RESPIRE...;00:45:56;Master 0F
63;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:04;Master 5 H
64;DEROCHE YVES;;00:46:11;Master 5 H
65;LATESTERE MICHEL;SA MERIGNAC;00:46:13;Master 5 H
66;CILPA XAVIER;;00:46:36;Master 1 H
67;SCHWARTZ MATTHIEU;FOULEE SAINT-AUBINOISE;00:46:38;Master 1 H
68;KOHUT MAXIME;;00:46:39;Junior H
69;LANCIEN GABRIEL;;00:46:44;CA H
70;PREVOT XAVIER;E LECLERC ST MEDARD EN JALLES;00:46:47;Master 3 H
71;TELLIER ALEXANDRE;LES MARINS DE LA LUNE;00:47:04;Master 1 H
72;ARNOUIL YANN;;00:47:05;Junior H
73;CRINON YOHAN;SNOS;00:47:06;Master 0 H
74;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;00:47:09;SeniorF
75;PLANTE CHRISTOPHE;;00:47:10;Senior H
76;BARTHELEMY ANTOINE;;00:47:15;Master 0 H
77;BRAUD FREDERIC;AS ST MEDARD;00:47:17;Master 4 H
78;GAMET STEPHANE;;00:47:17;Master 2 H
79;LEROY ARNAUD;;00:47:26;Master 1 H
80;TOUGERON CHARLIE;;00:47:31;Master 0 H
81;GARDEY LAURIE;ATHLE LESPARRE MEDOC SAM;00:47:32;Master 0F
82;LEQUEUX JULIEN;;00:47:33;Master 1 H
83;LEULLIER CLEMENT;;00:47:38;Master 0 H
84;LALOUBEYRE CLEMENT;;00:47:48;Senior H
85;JOUANICOT FABIEN;ARIANE GROUP;00:47:55;Master 4 H
86;MARTINET FREDERIC;FOULEE SAINT-AUBINOISE;00:48:03;Master 2 H
87;TRAIN MURIEL;LA FOULEE SAINT AUBINOISE;00:48:04;Master 1F
88;MATHET RAPHAEL;;00:48:06;Espoir H
89;GROSSE JULIEN;;00:48:10;Senior H
90;LEFEBVRE PASCAL;LEFEBVRE MDB;00:48:10;Master 1 H
91;SAROTTE FLORIAN;;00:48:17;Senior H
92;FOURNIER JEAN PAUL;;00:48:19;Master 6 H
93;GODEAU HUGO;ASSAM RUGBY;00:48:23;Senior H
94;LAMBART JEROME;;00:48:25;Master 0 H
95;MARTIN MICKAEL;SA MERIGNAC;00:48:28;Master 2 H
96;MALMERT JEROME;;00:48:32;Master 3 H
97;GARCIA JEROME;;00:48:39;Master 1 H
98;GORCHON RICARD VINCENT;ATHLE LESPARRE MEDOC SAM;00:48:42;Senior H
99;BOUSQUET MATTHIEU;;00:48:51;Master 0 H
100;GERVAIS CHRISTOPHE;;00:48:52;Master 3 H
101;HERTMANNI FRANCK;;00:48:54;Master 2 H
102;GIRAULT FRANCK;;00:49:01;Master 2 H
103;GABRIEL CHRISTOPHE;;00:49:08;Master 3 H
104;LATESTERE LUCAS;;00:49:30;Junior H
105;BARRERE CYRILLE;;00:49:32;Master 3 H
106;DROUILLARD JULIEN;;00:49:38;Senior H
107;BORDEDEBAT GUILLAUME;;00:49:39;Senior H
108;ARNAUD PASCAL;;00:49:43;Master 3 H
109;LAVIGNE CHRISTINE;SA MERIGNAC;00:49:45;Master 5F
110;SEGUINEAU JEROME;DIM SPORT;00:49:48;Master 3 H
111;EICHAKER ARNAUD;BOULIAC SPORT PLAISIR;00:49:52;Master 1 H
112;VIGNERON ANTHONY;;00:49:57;Master 2 H
113;BAYLE PIERRE;;00:50:04;Master 2 H
114;MASUREL ALEXANDRE;;00:50:04;Master 1 H
115;PARENT BAPTISTE;;00:50:07;CA H
116;PARENT EMMANUEL;;00:50:07;Master 2 H
117;RUET ALEXIS;;00:50:10;Senior H
118;DANIEL ERWAN;;00:50:12;Master 1 H
119;LANQUETIN SIDNEY;;00:50:15;Master 0 H
120;SAUTJEAU MATHIAS;RRUNNING BASSIN D;00:50:23;Master 2 H
121;JOUIE FREDY;;00:50:26;Master 1 H
122;CONTESTIN SEBASTIEN;;00:50:31;Master 2 H
123;GUICHARD PHILIPPE;CSE CGI;00:50:37;Master 4 H
124;DUVERGER TIEPHAINE;CENTURY 21;00:50:39;SeniorF
125;MOREAU FABRICE;FQP;00:50:43;Master 3 H
126;GARCIA JULIETTE;ATHLE LESPARRE MEDOC SAM;00:50:43;SeniorF
127;QUARTIER FATIMA;LA FOULEE SAINT AUBINOISE;00:50:50;Master 4F
128;SZKOLNIK DAVID;;00:50:51;Espoir H
129;BESSIERES DANIEL;;00:50:53;Master 6 H
130;COGREL FRANCIS;;00:51:00;Master 0 H
131;FINOT DOMINIQUE;GALOPINS DE GUYENNE;00:51:03;Master 7 H
132;BENETHUILIERE CLEMENT;;00:51:04;Senior H
133;POZZOBON OLIVIER;LEOGNAN RUGBY;00:51:07;Master 2 H
134;DOMENECH MATHIAS;;00:51:11;Senior H
135;BORIES ETIENNE;;00:51:12;Master 1 H
136;GENTY MICKAEL;;00:51:13;Master 0 H
137;THELISE MORGIANE;;00:51:26;SeniorF
138;LARDEUX SAMUEL;;00:51:28;Master 1 H
139;BAUTE JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:51:31;Master 2 H
140;KOHUT NICOLAS;;00:51:42;Master 2 H
141;BEUNOT JEAN-PIERRE;GETRAG/FORD;00:51:46;Master 7 H
142;BAYON FLORENCE;;00:51:48;Master 3F
143;AYALA DAVID;E LECLERC ST MEDARD EN JALLES;00:51:50;Master 3 H
144;COGREL STEPHANIE;;00:51:56;Master 0F
145;GEHANT VINCENT;AS ST MEDARD;00:51:58;Master 0 H
146;THEIL-BAZINGETTE DAVID;ARIANE GROUP;00:52:17;Master 3 H
147;TRAISSAC YVES;;00:52:21;Master 4 H
148;LAFFITTE YANNICK;;00:52:22;Master 1 H
149;MILLET JEREMY;KRIOS;00:52:28;Master 0 H
150;GAUYAT PATRICK;;00:52:41;Master 4 H
151;CAPELLE ROSA;MEDOC OF COURSE;00:52:42;Master 3F
152;SAINTOUT MAXIME;ASSAM RUGBY;00:52:45;Senior H
153;HERREROS LEILA;CENTRE MEDOC ATHLE;00:52:46;Master 0F
154;HENNEBIQUE LAURINE;;00:52:56;SeniorF
155;LACOSTE LOUIS;LA FOULEE DES JALLES;00:52:57;Senior H
156;MAURICE DAVY;;00:53:06;Master 2 H
157;LACAZE MAXIME;;00:53:09;Senior H
158;BEAU JULIEN;;00:53:11;Master 1 H
159;DUVAIL KEVIN;;00:53:14;Master 1 H
160;CHAIGNEAU YANNICK;CENTRE MEDOC ATHLE;00:53:15;Master 3 H
161;MARIEN STEPHANE;LA FOULEE DES JALLES;00:53:23;Master 2 H
162;LESCOMBES ALEXIS;;00:53:26;Senior H
163;GUILLEROT CHRISTOPHE;;00:53:31;Master 2 H
164;LANCINOT DAVID;LES FOSSILES DE LA ROUTE;00:53:31;Master 3 H
165;VOGEL MATTHIEU;;00:53:31;Master 2 H
166;RIFFAULT YANN;;00:53:38;Master 2 H
167;LEFRANC MATEO;;00:53:42;Senior H
168;PRUD NICOLAS;;00:53:42;Senior H
169;BRU MATEO;;00:53:48;Espoir H
170;GUERINEAUD ALAIN;;00:53:49;Master 8 H
171;DE CASTRO SANDRA;ATHLETIC CLUB DE PAREMPUYRE;00:53:52;Master 1F
172;CHEVAL NICOLAS;;00:53:52;Senior H
173;MERIGUET JEAN CHRISTOPHE;;00:53:54;Master 3 H
174;FAUPIN PATRICK;;00:53:54;Master 5 H
175;FAY INES;FOULEES VERTES EN LIBOURNAIS;00:53:55;Master 0F
176;PASCAUD OLIVIER;;00:53:56;Master 2 H
177;FONTVIEILLE RENE;;00:53:59;Master 5 H
178;ROCACHER SYLVAIN;LFQP;00:54:03;Master 2 H
179;CREUZE EDOUARD;;00:54:06;Master 0 H
180;TARTARE JEROME;ASSAM COURSE A PIED;00:54:09;Master 1 H
181;BEAUVAIS STEPHANE;;00:54:10;Master 0 H
182;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;00:54:11;Senior H
183;ZAMENGO AMANDINE;CHATEAU CAP LEON VEYRIN;00:54:12;Master 0F
184;REMPENAULT BENOIT;CENTURY 21;00:54:12;Master 1 H
185;BERNET VINCENT;;00:54:13;Master 0 H
186;POURADIER LAURENT;POUPOU TEAM;00:54:14;Master 2 H
187;BENETHUILIERE FLORIAN;;00:54:23;Senior H
188;LALLET SANDRA;MEDOC OF COURSE;00:54:27;Master 1F
189;LORENZATO PHILIPPE;;00:54:28;Master 4 H
190;BOISSEAU FABRICE;;00:54:39;Master 3 H
191;RAYMOND ANTOINE;;00:54:41;CA H
192;LAPEYRE VIRGINIE;;00:54:47;Master 1F
193;DE NAILLY MATHIEU;;00:54:53;Master 1 H
194;GALAN ERIC;LES FOSSILES DE LA ROUTE;00:54:57;Master 4 H
195;LACAZE MAGALIE;GEF;00:54:57;Master 1F
196;GIRINON JULIEN;;00:54:58;Master 2 H
197;VERA LUIS;;00:54:59;Master 4 H
198;CUVIER ALAIN;;00:55:07;Master 5 H
199;BOURIT ROLAND;LA FOULEE SAINT AUBINOISE;00:55:08;Master 6 H
200;CHABANEL ANTOINE;;00:55:09;Master 1 H
201;MINBIELLE OLIVIER;IAD;00:55:13;Master 3 H
202;LAMLIH AMOUAR;;00:55:14;Master 1 H
203;BARRE CHRISTOPHE;;00:55:18;Master 3 H
204;LAUBY DIDIER;TEAM HOKA ONE ONE;00:55:21;Master 2 H
205;JOIE ALEXANDRE;;00:55:22;Master 3 H
206;BEUGNET JEAN;;00:55:25;Master 1 H
207;DAYRES BENOIT;;00:55:26;Master 2 H
208;HEUBERT DAVID;;00:55:29;Master 1 H
209;MOTZIG FREDERIC;;00:55:31;Master 4 H
210;SAGASPE PIERRE;;00:55:31;Master 1 H
211;ANDRIULO LAETITIA;;00:55:41;SeniorF
212;BACQUIE ALICE;;00:55:43;SeniorF
213;KITCHENER PIERRE;;00:55:45;Master 2 H
214;FAYAT AURELIE;LA FOULEE SAINT AUBINOISE;00:55:49;Master 1F
215;PESCINA CECILE;;00:55:50;SeniorF
216;LACOSTE VINCENT;;00:55:54;Master 1 H
217;TACHEAU ROMUALD;;00:56:02;Senior H
218;GONCALVES GABRIEL;;00:56:03;Master 1 H
219;SAGASPE LAURENT;;00:56:04;Master 1 H
220;SANTERRE DAVID;AVIA CLUB;00:56:16;Master 3 H
221;BRET BERNARD;AC PAREMPUYRE;00:56:25;Master 7 H
222;PEREZ ALEXIS;ASSAM RUGBY;00:56:25;Senior H
223;CHERRIER PHILIPPE;AUDI DBF PREMIUM;00:56:26;Master 3 H
224;SISAVATH REMI;;00:56:31;Master 1 H
225;BOISSELIER MICHAEL;;00:56:34;Master 2 H
226;PANNETIER FANY;;00:56:35;SeniorF
227;LESUEUR ERIC;UBM;00:56:38;Master 4 H
228;MOUGUES JOELLE;UBM;00:56:41;Master 5F
229;SAULE BRUNO;CA VILLENAVE D'ORNON;00:56:44;Master 6 H
230;ROBINET CEDRIC;;00:56:46;Master 1 H
231;LAGARRIGUE SYLVAIN;;00:56:50;Senior H
232;PERRET ESTELLE;;00:57:10;SeniorF
233;GERVAIS MATHEO;;00:57:13;CA H
234;ROZE GILBERT;;00:57:17;Master 7 H
235;BRAURE FLORENT;;00:57:22;Master 1 H
236;CUNHA ANNIBAL;;00:57:23;Master 1 H
237;NAVEOS FLORIAN;;00:57:25;Senior H
238;TREICHEL KETTY;;00:57:27;Master 0F
239;DUTRAIT GAETAN;ATHLE LESPARRE MEDOC SAM;00:57:28;Master 4 H
240;GARCIA SYBILLE-CHRYSTELLE;ATHLE LESPARRE MEDOC SAM;00:57:29;Master 3F
241;DUCHANGE ERIC;DBS CROSS;00:57:30;Master 5 H
242;MASSON ELODIE;;00:57:30;Master 2F
243;LAUBY DAMIEN;TEAM BARBU;00:57:36;Master 1 H
244;RUIZ REMI;;00:57:39;Senior H
245;MARCOS CLEMENTINE;;00:57:39;SeniorF
246;VIGNERON ALEXANDRA;;00:57:42;Master 1F
247;ESPADINHA OLIVIER;;00:57:46;Master 3 H
248;MICHEL REGIS;;00:57:48;Master 3 H
249;REIGADAS SEVERINE;;00:57:51;Master 2F
250;VIROL CLEMENCE;ATHLETIC CLUB DE PAREMPUYRE;00:58:02;Master 1F
251;HURTEAU KEVIN;ASSAM RUGBY;00:58:09;Master 0 H
252;MOREAU RENE CHRISTIAN;;00:58:17;Master 8 H
253;CHIBOUST VERONIQUE;AS ST MEDARD;00:58:18;Master 3F
254;SALOMON SANDRA;;00:58:26;Master 3F
255;JOULIN XAVIER;;00:58:28;Master 3 H
256;DELAIRE EMILIE;MEDOC OF COURSE;00:58:30;Master 1F
257;FISCHER SYLVAIN;;00:58:37;Master 6 H
258;LE ROUX MAELANN;;00:58:37;SeniorF
259;CABIROL CELIA;;00:58:38;Master 0F
260;CELER CEDRIC;;00:58:39;Master 0 H
261;ESPANOL DELPHINE;;00:58:41;Master 3F
262;ESPANOL PIERRE;;00:58:43;Master 5 H
263;GUERRERO GUILLAUME;;00:58:49;Master 2 H
264;BOULANGER JEAN-LUC;S/L CMO BASSENS;00:58:50;Master 7 H
265;GIRAUDMAILLET THOMAS;;00:58:55;Master 0 H
266;ROUMET MICHAEL;;00:58:59;Master 2 H
267;BONTE AURELIE;;00:58:59;Master 2F
268;ALLONCIUS NOLA;;00:59:05;Senior H
269;PIFFRE JONATHAN;;00:59:24;Master 0 H
270;ALONSO ALEXIA;;00:59:41;SeniorF
271;BOLLIER CHRISTOPHE;;00:59:48;Master 2 H
272;DESCOUSSE LOUIS;;01:00:19;CA H
273;BARRAU AUDREY;;01:00:20;Master 1F
274;BEYLS CELINE;;01:00:21;Master 0F
275;HEMARD MELANIE;;01:00:26;Master 1F
276;LEON AVILLA SEVERINE;;01:00:28;Master 3F
277;PROST JULIEN;;01:00:33;Master 2 H
278;CRESPO SEBASTIEN;;01:00:48;Master 1 H
279;LAHET CARINE;;01:00:59;Master 2F
280;DESSEMME SOPHIE;DBS CROSS;01:00:59;Master 2F
281;BREIL ISABELLE;AS AMBARES SPORT ENDURANCE;01:01:33;Master 4F
282;BINET MARIE;;01:01:43;SeniorF
283;DISS PASCAL;;01:01:44;Master 4 H
284;HALLAERT ETHAN;;01:01:56;CA H
285;MIKOLAJCZAK FRANCOIS;;01:02:04;Master 0 H
286;ROUX JEAN MICHEL;RUN4YOU GHOST RUNNERS;01:02:11;Master 4 H
287;ROUX RACHEL;RUN4YOU GHOST RUNNERS;01:02:11;EspoirF
288;ALLONCIUS CHRISTIAN;AS ST MEDARD;01:02:19;Master 4 H
289;DAVID GAUTHIER STEPHANIE;;01:02:25;Master 0F
290;ZEIS MARIANNE;;01:02:33;Master 0F
291;ENRIETTO JULIEN;DECATHLON LOGISTIQUES;01:02:37;Master 0 H
292;D'ALMEIDA MARC;;01:02:41;Master 1 H
293;JOIE STEPHANIE;;01:02:44;Master 2F
294;ROLLIN CLEMENCE;;01:02:58;SeniorF
295;GUERIN JASON;ASSAM RUGBY;01:03:02;Espoir H
296;BELFQUIH NAJET;TRESSES RUNNING;01:03:12;Master 2F
297;MARCHAND SEBASTIEN;;01:03:31;Senior H
298;FERON GENEVIVRE;;01:03:51;Master 4F
299;EMERY LAURENT;ESB BADMINTON;01:04:18;Master 2 H
300;DIEZ VALERIE;;01:04:23;Master 5F
301;ADINE ANAIS;LA FOULEE DES JALLES;01:04:23;SeniorF
302;BESSIERE MARION;;01:04:23;SeniorF
303;HUGUET JENNIFER;FUN RUN SALLEBOEUF;01:04:29;SeniorF
304;DESAVELLE ALDRIC;;01:04:32;Master 1 H
305;FRANCOIS LEANA;;01:04:33;SeniorF
306;CELER MARGOT;;01:04:35;Master 0F
307;ROBERT THIERRY;;01:04:38;Master 5 H
308;MOUNIER CAROLINE;;01:04:48;Master 0F
309;MORO THOMAS;;01:04:48;Master 1 H
310;PLASSART GAETANE;;01:04:50;SeniorF
311;LEGRAND MARIE-FRANCOISE;;01:04:53;Master 5F
312;MICHAUD YANN;;01:05:05;Master 1 H
313;DESENY ANNE LISE;;01:05:05;Master 0F
314;DESENY THOMAS;;01:05:05;Master 0 H
315;FAVEREAU CLOTILDE;LA FOULEE SAINT AUBINOISE;01:05:18;Master 1F
316;MASSONIE OLIVIER;;01:05:55;Master 3 H
317;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;01:06:10;Master 5F
318;DE SENA ARNAUD;;01:06:10;Master 2 H
319;GUINANT AURELIE;;01:06:15;Master 0F
320;DASSE CAROLE;;01:06:26;Master 2F
321;DARCIAL JULIEN;;01:06:39;Master 1 H
322;FORMENT CORINNE;;01:06:45;Master 3F
323;VIRSOLVY SOLENE;;01:06:48;JuniorF
324;DARCIAL GERALDINE;;01:07:08;Master 2F
325;CRAPEZ CLAUDIE;;01:07:28;Master 4F
326;DUNOYER ERIC;;01:07:32;Master 5 H
327;CHARLIER ERIC;;01:08:13;Master 1 H
328;BELLUSSI POMME;;01:08:30;Master 1F
329;PIQUEE VALERIE;;01:08:31;Master 1F
330;ANGELI REMI;;01:08:52;Senior H
331;LAILHEUGUE MATHILDE;;01:09:00;SeniorF
332;PEREIRA FLORA;;01:09:08;SeniorF
333;TREPIE JORDAN;;01:09:08;Master 0 H
334;PLANTAT ISABELLE;;01:09:16;Master 3F
335;BURON PATRICK;;01:09:19;Master 7 H
336;PONCHART IGOR;;01:09:19;Master 4 H
337;BRAJOU-GUY CELINE;;01:09:37;Master 2F
338;RIGAUDIAS CECILE;LA FOULEE SAINT AUBINOISE;01:09:45;Master 1F
339;FAURE CEDRIC;;01:10:06;Master 2 H
340;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;01:10:11;Master 6F
341;LEGRAND FRANCK;;01:10:31;Master 5 H
342;URTASUN MATIS-BIXENTE;ASSAM RUGBY;01:10:55;Senior H
343;CHANTECAILLE STEPHANIE;;01:10:58;Master 3F
344;CLAVERIE EMMANUELLE;;01:10:58;Master 3F
345;LASTENNET ANTHONY;;01:11:22;Master 1 H
346;LASTENNET BERENGERE;;01:11:22;Master 1F
347;WOSTYN ALINE;E LECLERC ST MEDARD EN JALLES;01:11:34;SeniorF
348;AUFFRET ANNIE;;01:12:11;Master 7F
349;RABAUD CANDICE;;01:12:13;Master 0F
350;SAINTOUT PATRICIA;;01:12:16;Master 3F
351;DEGRAVE JOCELYNE;;01:12:27;Master 5F
352;SAINTOUT THIERRY;;01:12:28;Master 4 H
353;PONCHART CECILE;;01:13:44;Master 4F
354;HAIE MARGAUX;;01:14:57;SeniorF
355;PRUD'HOMME JULIEN;;01:15:07;Senior H
356;SOUILLARD SARAH;E LECLERC ST MEDARD EN JALLES;01:15:37;EspoirF
357;ARNOUIL CHRISTINE;;01:16:22;Master 3F
358;FISCHER NOELLE;;01:16:44;Master 7F
359;ETCHEMAITE ALEXANDRE;;01:16:48;Master 0 H
360;JOANTEGUY VIOLETTE;;01:17:54;Master 0F
361;TAYLOR BOUTEL LESLIE;;01:19:04;Master 0F
362;BOUTEL DIMITRI;;01:19:04;Master 0 H
363;VILSON NATHALIE;S/L JEUNESSE MACAUDAISE ATHLET..;01:19:19;Master 5F
364;ALEXALINE MAIA;;01:19:33;Master 0F
365;MARSAULT FANNY;;01:19:35;SeniorF
366;DELMON OLIVIER;LA FOULEE SAINT AUBINOISE;01:19:40;Master 1 H
367;BRU JEAN-PHILIPPE;;01:23:04;Master 3 H
368;FIN DANIELLE;;01:27:35;Master 8F
