RANG;NOM;CLUB;TEMPS;CATEGORIE
63;OMIECINSKI YANNICK;DBS CROSS;01:29:11;Master 4 H
64;LUNEL ALEXIS;ES BLANQUEFORT;01:29:32;Master 3 H
65;LORCY STANISLAS;;01:29:51;Cadet H
66;ALLARD CEDRIC;;01:29:58;Master 1 H
67;LE NOCHER JULIEN;PESSAC ATHLETIC CLUB;01:30:12;Senior H
68;VALLAT GAUTHIER;SL JEUNESSE MACAUDAISE ATHLETI..;01:30:14;Senior H
69;DHALLENNE QUENTIN;;01:30:17;Senior H
70;AUVRAY STEPHANE;UNION BORDEAUX METROPOLE;01:30:42;Master 4 H
71;GUILLON MATHIEU;;01:30:48;Senior H
72;NIEZ CLEMENT;;01:31:01;Senior H
73;POINTET REMY;CARIGNAN SPORT NATURE;01:31:09;Master 2 H
74;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:31:11;Master 2 H
75;GABIUARD RICHARD;;01:31:30;Master 1 H
76;DUVAL JULIEN;;01:31:56;Master 1 H
77;SORD DOMELIEN;;01:32:29;Master 0 H
78;PLANTIEU CYRIL;ELAN CAPIANAIS;01:32:37;Master 2 H
79;PERRIAT ROMAIN;COURKIPEUHH;01:32:41;Master 1 H
80;LAVERGNE CLEMENT;;01:32:42;Senior H
81;DEVAUD THOMAS;SAINTES TRIATHLON;01:32:44;Master 0 H
82;N'HAUX CANDICE;OBJECTIF PARIS 2024;01:32:44;Senior F
83;PARATGE SEBASTIEN;BAZAS SPORT NATURE;01:32:45;Master 2 H
84;COURBIN FRANCK;COURKIPEUHH;01:33:26;Master 1 H
85;CONANEC MARION;MERIGNAC;01:33:30;Senior F
86;SAUGUERET MARION;;01:33:35;Senior F
87;CALVET FRANCOIS;;01:33:35;Senior H
88;WIGNERON JEAN-PIERRE;POTOUILLES & CO;01:33:42;Master 5 H
89;BAILLET SYLVAIN;;01:33:47;Master 1 H
90;LEMAIRE ALAIN;;01:33:52;Master 0 H
91;BERTIN JULIA;;01:34:14;Senior F
92;GUYONVARCH CHRISTOPHE;CARIGNAN SPORT NATURE;01:34:14;Master 3 H
93;ROUSSEAU ESTELLE;MERIGNAC;01:34:30;Master 2 F
94;MANET CEDRIC;;01:34:57;Master 2 H
95;LANUSSE FRANCOIS;SCOUTS DEUROPE;01:34:59;Cadet H
96;LANDRIEU HUGO;;01:35:19;Senior H
97;CHUPIN AMELIE;;01:35:20;Senior F
98;BIROT FREDERIC;SCAP/ PLASSAC;01:35:21;Master 3 H
99;SIMONNEAU FELICIE;;01:35:25;Senior F
100;OTSCHAPOWSKI YVAN;ATHLE SANTE GRADIGNAN;01:35:27;Master 5 H
101;NEDELTSEV REGIS;;01:35:37;Master 3 H
102;HOUARD CHARLES;;01:35:39;Senior H
103;CODRON RONAN;TEAM RUNNING CREON;01:35:42;Senior H
104;TRIBHOUT CHRISTOPHER;;01:35:53;Master 0 H
105;AMOUROUX TEDDY;OBJECTIF PARIS 2024;01:35:56;Senior H
106;BROQUA REMI;MERIGNAC;01:35:57;Master 0 H
107;LAPORTE AURELIEN;;01:36:17;Master 1 H
108;BAR VINCENT;CANEJAN;01:36:27;Master 1 H
109;NICOT JACQUES-OLIVIER;;01:36:30;Master 2 H
110;TREZIERES MICHAEL;;01:36:30;Master 2 H
111;DELSAUX LIONEL;ES BLANQUEFORT;01:36:47;Master 4 H
112;ROBERT THOMAS;RAPETOU TOULENNE;01:36:50;Senior H
113;DELAS JEAN-MICHEL;;01:36:52;Master 4 H
114;BERTHELOT PIERRE-LOUIS;TEAM RUNNING CREON 42;01:36:53;Senior H
115;ROUQUIE SOAN;;01:37:05;Cadet H
116;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;01:37:07;Master 3 H
117;CRISTIANO RODRIGUES JASON;ROTARY CLUB ARAUCARIA;01:37:13;Master 2 H
118;CANON JEAN-FRANCOIS;SCAP/ PLASSAC;01:37:17;Master 4 H
119;DIAZ JONATHAN;;01:37:29;Master 1 H
120;MOULIN CEDRIC;;01:37:29;Master 1 H
121;PASQUIER FLORENT;;01:37:31;Senior H
122;TIMSON EMMA;ASI COURSE PEDESTRE;01:37:34;Master 0 F
123;DELONG THIERRY;RAPETOU TOULENNE;01:37:41;Master 3 H
124;HEBERT JEAN-DAVID;;01:37:44;Master 2 H
125;SERGE GUILLAUME;S/L ES USSEL;01:37:52;Master 0 H
126;HERVAUD MATHIEU;;01:38:04;Master 0 H
127;NAVAUD OLIVIER;SCAP/ PLASSAC;01:38:10;Master 2 H
128;TROUSSART CATHERINE;SCAP/ PLASSAC;01:38:10;Master 4 F
129;MIARD GUY-JEAN;;01:38:17;Master 0 H
130;GASSIAN ALEXANDRE;;01:38:26;Master 1 H
131;BAUDU NICOLAS;;01:38:30;Master 2 H
132;LAJUS JEANNE;US TALENCE*;01:38:36;Senior F
133;PARCELLIER HERVE;;01:38:37;Master 4 H
134;BOUGAN MAGALI;;01:38:41;Master 3 F
135;CAILLAUD PIERRE;;01:38:47;Master 1 H
136;ODEAU THIERRY;ANILLE BRAYE TRIATHLON;01:38:54;Master 4 H
137;LAFARGUE FREDERIC;CA BEGLAIS;01:38:57;Master 4 H
138;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;01:38:59;Master 1 H
139;MONTAGNAC AIMERIC;;01:39:15;Master 1 H
140;FONTANEAU NICOLAS;;01:39:22;Master 1 H
141;LIOURE STEPHANE;PIEDS AILES;01:39:22;Master 2 H
142;MALEYRAN YOANN;TEAM RUNNING CREON 42;01:39:30;Master 1 H
143;VOISIN SEBASTIEN;;01:39:37;Master 2 H
144;DENOUAL MARINE;;01:39:46;Senior F
145;COCHELIN PHILIPPE;;01:39:47;Master 5 H
146;GENTIL SYLVAIN;;01:40:00;Master 1 H
147;CHETOUT MARINE;;01:40:06;Senior F
148;BOISSON ALEXANDRE;;01:40:07;Master 2 H
149;CUTULLIC DAVID;CANEJAN ATHLETISME;01:40:14;Master 2 H
150;GRELIER MAXIME;;01:40:17;Senior H
151;VERBAUWEN ELEONORE;CARBON BLANC TRIATHLON;01:40:18;Master 1 F
152;PEZKINE ILIA;FUN RUN;01:40:19;Master 0 H
153;ALLONCIUS CHRISTIAN;AS ST MEDARD;01:40:25;Master 4 H
154;LASSALE ARTHUR;WINE OPTEAM;01:41:10;Master 2 H
155;KOSKA MELANIE;;01:41:30;Master 2 F
156;CHIBOUST VERONIQUE;AS ST MEDARD;01:41:36;Master 3 F
157;AUBIN LUDOVIC;;01:41:41;Senior H
158;GICQUEL TONY;;01:41:52;Master 4 H
159;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;01:41:52;Master 2 F
160;BOURRY CECILE;;01:42:00;Senior F
161;GIRARD LUC;;01:42:00;Master 4 H
162;MAZO PATRICE;CNSSC;01:42:00;Master 7 H
163;CONAN CHRISTOPHE;RUNNING CONSEIL PESSAC;01:42:10;Master 3 H
164;LACAZE-LABADIE BERTRAND;CA VILLENAVE D'ORNON;01:42:11;Master 2 H
165;MASSET BRUNO;;01:42:13;Master 4 H
166;PERRIN CEDRIC;;01:42:15;Master 0 H
167;PERROCHEAU ROMAIN;ELAN CAPIANAIS;01:42:16;Master 1 H
168;DARQUIES THOMAS;;01:42:22;Master 2 H
169;BRIAND YANN;;01:42:24;Master 2 H
170;IGOLEN SEBASTIEN;UR BORDEAUX;01:42:25;Master 2 H
171;MORGAT CLEMENT;;01:42:27;Master 0 H
172;FRANCOIS REMI;;01:42:36;Senior H
173;ROUGIER FABRICE;SCAP/ PLASSAC;01:42:45;Master 4 H
174;VERDIER MATHIEU;;01:42:53;Master 0 H
175;PRINCE PAULINE;BOULIAC SPORT PLAISIR;01:42:55;Master 0 F
176;HUGUE CHRYSTELLE;MERIGNAC;01:43:03;Master 3 F
177;BONNET SANDRINE;SCAP/ PLASSAC;01:43:16;Master 2 F
178;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;01:43:21;Master 2 H
179;GAIGNARD ALEXANDRE;;01:43:32;Master 2 H
180;EPHREM SAMUEL;;01:43:34;Espoir  H
181;PLET DAVID;;01:43:38;Master 1 H
182;BONAUD LENA;;01:43:40;Senior F
183;ROUCA MIKAEL;;01:43:46;Master 2 H
184;BEAL ENZO;;01:43:48;Senior H
185;BALAMOUTOFF NICOLAS;;01:43:49;Master 0 H
186;CARLIER JULIEN;;01:43:50;Master 1 H
187;GONFRIER NATHALIE;ELAN CAPIANNAIS;01:43:58;Master 0 F
188;LEVY SANDRO;;01:44:11;Espoir  H
189;BONNAUD EMILIE;;01:44:15;Senior F
190;HONTARREDE HERVE;;01:44:18;Master 1 H
191;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;01:44:20;Master 1 H
192;ARNE FRANCOISE;;01:44:23;Master 2 F
193;PASQUIER ANAIS;;01:44:37;Senior F
194;GIRAUDEAU ANNE SOPHIE;STADE LANGONAIS ATHLETISME;01:44:41;Master 2 F
195;DELAHAYE THIERRY;FOULEES VERTES LIBOURNE;01:44:42;Master 2 H
196;MASSET ALAIN;;01:44:44;Master 3 H
197;SCHUTRUMPF LUDOVIC;RUNNING LANTON;01:44:58;Master 3 H
198;TRANCHANT JEREMY;;01:45:12;Master 1 H
199;FERNANDES JORGE;;01:45:16;Master 3 H
200;CALVET FANNY;CANEJAN ATHLETISME;01:45:16;Master 1 F
201;CALVET ARNAUD;CANEJAN ATHLETISME;01:45:17;Master 1 H
202;PAUX RINGO;;01:45:18;Master 3 H
203;MIARD GEOFFREY;;01:45:20;Master 0 H
204;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;01:45:21;Master 1 F
205;CONAN THIBAUT;MERIGNAC;01:45:41;Senior H
206;LOMBART AUDREY;;01:45:46;Master 0 F
207;GALMOT MELANIE;CAV;01:45:54;Master 1 F
208;LANUSSE GABRIEL;TROUPE IERE BORDEAUX;01:46:07;Espoir  H
209;BIANCHI ANALIA;ADRENALINE 33;01:46:10;Master 2 F
210;AKNIN BARBARA;MERIGNAC;01:46:14;Master 4 F
211;PUJAU SEBASTIEN;;01:46:18;Master 2 H
212;LAGARDE FABIEN;SL JEUNESSE MACAUDAISE ATHLETI..;01:46:22;Master 1 H
213;DIJOUX CHRISTELLE;URBANS RUNNERS BORDEAUX;01:46:54;Master 1 F
214;COT SANDRINE;;01:46:57;Master 3 F
215;BATAILLE THOMAS;;01:47:04;Master 1 H
216;LEGROS SYLVAIN;JE COURS A SAINT SEURIN SUR L'..;01:47:11;Master 5 H
217;DUCOURT JONATHAN;;01:47:18;Master 1 H
218;VASLIN HERVE;;01:47:18;Master 1 H
219;AUBERT AMELIE;FOULEES VERTES EN LIBOURNAIS;01:47:18;Master 0 F
220;SIMON VERONIQUE;;01:47:25;Master 3 F
221;QUERIAUD JEROME;;01:47:36;Master 0 H
222;CLEMENT FREDERIC;LEOGNAN ATHLETISME;01:47:48;Master 3 H
223;MAGAGNINI LUCIEN;LEOGNAN ATHLETISME;01:47:48;Master 3 H
224;MORT MORGANE;MERIGNAC;01:48:07;Senior F
225;BAUGUIL DAVID;CNSSC;01:48:33;Master 2 H
226;OMONT MARIE;MEDOC OF COURSE;01:48:45;Master 1 F
227;PASTORINO VERONIQUE;;01:48:51;Master 3 F
228;PREVOTEAU CHRISTOPHE;CNSSC;01:48:51;Master 3 H
229;MANEM JEAN-CLAUDE;;01:49:04;Master 5 H
230;MARTIN YOA;;01:49:32;Master 1 H
231;NUNES SAMUEL;;01:49:34;Master 2 H
232;SERRA MATTEO;;01:49:44;Junior H
233;LASLA SALOME;;01:49:45;Senior F
234;PIRES MURIELLE;URBAN RUNNERS DE BORDEAUX;01:49:46;Master 3 F
235;TESNIERE BRUNO;CANEJAN ATHLETISME;01:49:49;Master 1 H
236;PIC GERALDINE;CANEJAN ATHLETISME;01:49:57;Master 1 F
237;SARTOU LAURENCE;TEAM PATATES;01:50:01;Master 2 F
238;LAFFON KEVIN;;01:50:05;Master 2 H
239;KAPUSTA PASCAL;;01:50:07;Master 3 H
240;ATTIA FITZGERALD;;01:50:07;Master 2 H
241;BUYTAERT SIMON;COURAPIEDS;01:50:08;Master 0 H
242;BOUIN NICOLAS;;01:50:09;Master 1 H
243;SADMI NICOLAS;TEAM ALMA;01:50:10;Master 2 H
244;ASSENSION FLORENCE;LA FOULEE DES JALLES;01:50:14;Master 4 F
245;LERAUT VINCENT;AOC SUPERBOCK;01:50:16;Master 2 H
246;BRIOL VASSILI;;01:50:53;Cadet H
247;ALEXIU ELODIE;;01:50:59;Master 2 F
248;FAUVEL JACK;;01:51:00;Master 3 H
249;ROUSSEAU LAURENT;ELAN CAPIANAIS;01:51:05;Master 2 H
250;DESMOULINS MYLENE;;01:51:22;Master 0 F
251;SINNER MATTHIEU;;01:51:23;Senior H
252;MARTEL JACQUES;;01:51:32;Master 6 H
253;HOUBERDON DAMIEN;;01:51:33;Master 1 H
254;POLY CHRISTOPHE;US ET CULTURELLE SAUCATAISE;01:51:42;Master 2 H
255;LAGADEC LAURENT;;01:51:46;Master 2 H
256;WYCHOCKI ALIA;;01:51:51;Master 1 F
257;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;01:52:02;Master 2 H
258;MILLE ALEXANDRE;;01:52:03;Master 1 H
259;CHARBONNEL GUILLAUME;;01:52:09;Master 1 H
260;LABARBE MARGAUX;;01:52:21;Senior F
261;GICQUEL VERONIQUE;S/L SA GAZINET CESTAS;01:52:22;Master 4 F
262;LOPEZ JENNA;;01:52:36;Senior F
263;LABEZON OLIVIER;;01:53:10;Master 3 H
264;MAS STEPHANIE;;01:53:24;Master 1 F
265;PERRET ERIC;ERIC PERRET;01:53:26;Master 3 H
266;BOUDEY AXELLE;LES RAPETOU;01:53:33;Senior F
267;BOUDEY PHILIPPE;LES RAPETOU;01:53:33;Master 4 H
268;M'BAILARA KATIA;;01:53:39;Master 2 F
269;DUMOULIN SEBASTIEN;;01:53:50;Master 1 H
270;LAVAUD CELINE;;01:53:57;Master 2 F
271;ROUSSEL SYLVAIN;USTA TALENCE;01:54:03;Master 2 H
272;LANGROGNET BRUNO;COURAPIEDS;01:54:34;Master 5 H
273;MONTAUT FRANCOISE;;01:54:35;Master 4 F
274;LARTIGAUT GUILLAUME;;01:54:36;Master 2 H
275;SCHMITT ADRIEN;;01:54:48;Senior H
276;DE MAIGNAS CORENTIN;;01:54:48;Cadet H
277;PESSEL SEBASTIEN;RUNNING EYSINES;01:55:04;Master 2 H
278;JARIOD FRANCOIS;BSP;01:55:05;Master 5 H
279;PARIS ADRIEN;;01:55:13;Master 1 H
280;BRANDIER ERIC;;01:55:19;Master 3 H
281;THIBAL JEAN-LAURENT;LES VIEUX DIEUX DU STADE;01:55:28;Master 3 H
282;FLORENCIE ERIC;SCAP/ PLASSAC;01:55:51;Master 5 H
283;ZULIAN JEAN-LOUIS;SCAP/ PLASSAC;01:56:06;Master 6 H
284;CLUGNAC VIRGINIA;T.LINE;01:56:31;Master 3 F
285;AMELINE VINCENT;T.LINE;01:56:31;Master 3 H
286;GACHET MICHEL;BSN BAZAS;01:57:10;Master 7 H
287;HAUSS GREGORY;CNRS;01:57:14;Master 1 H
288;SANCIER CEDRINE;ELAN CAPIANAIS;01:57:20;Master 2 F
289;DUCAULE JEROME;;01:57:23;Master 2 H
290;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;01:57:28;Master 3 F
291;CARRINI MARIE CLAUDE;;01:57:33;Master 6 H
292;DEGUIL ANNE-GAELLE;CNSCC;01:57:42;Master 2 F
293;KHIAR SAMI;;01:57:59;Master 2 H
294;PERRIER CORENTIN;;01:58:00;Senior H
295;LARME ERIC;;01:58:06;Master 3 H
296;CASSOULET DELPHINE;CA PORTETS;01:58:07;Master 1 F
297;DUBEARN ALEXANDRA;;01:58:07;Master 2 F
298;BASTIAT LAURENT;;01:58:08;Master 1 H
299;CAZEAUX JEROME;UNION SAINT BRUNO BASKET;01:58:09;Master 2 H
300;THOMASSE NATHALIE;ES BLANQUEFORT;01:58:10;Master 3 F
301;CAPDEVIELLE STEPHANE;;01:58:15;Master 5 H
302;BROUQUE ERIC;;01:58:22;Master 1 H
303;VANDAL PASCAL;;01:58:23;Master 4 H
304;FIANCETTE JEAN-FRANCOIS;;01:58:37;Master 2 H
305;SENEGAS PATRICK;COURAPIEDS;01:58:41;Master 5 H
306;SAUNIER CHRISTOPHE;TEAM TRIATHLON COUTRAS;01:58:45;Master 3 H
307;SALA ANNE SOPHIE;;01:58:57;Master 2 F
308;THERAUBE YANN;;01:59:09;Master 1 H
309;HERTMANNI FRANCK;;01:59:10;Master 2 H
310;DUFAUX JULIEN;;01:59:27;Senior H
311;DUBOIS PALMYRE;;01:59:41;Espoir  F
312;ALAIHO CECILE;1809182;01:59:50;Master 1 F
313;DUPRAT SEVERINE;BBRUNNING;01:59:53;Master 2 F
314;DURANDET CHRISTOPHE;ES BLANQUEFORT;01:59:54;Master 4 H
315;RIFFLART CEDRIC;;02:00:02;Master 2 H
316;BERBEDES QUENTIN;;02:00:05;Master 0 H
317;LARROUDE BENJAMIN;;02:00:20;Senior H
318;DARRICARRERE MICHAEL;;02:00:42;Master 0 H
319;LEHMANN VANESSA;STADE CUBZAGUAIS ATHLETISME;02:00:45;Master 1 F
320;CARRE EMMANUEL;;02:00:46;Senior H
321;BARITAUT PAULINE;STADE LANGONNAIS ATHLETISME*;02:00:54;Master 0 F
322;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN;02:00:55;Master 1 F
323;LANEAU ERIC;USP PALAISEAU TRIATHLON;02:00:56;Master 3 H
324;DUPRE NICOLAS;SCAP/ PLASSAC;02:01:15;Master 3 H
325;VILLAFAFILA MELISSA;;02:01:16;Senior F
326;SERPEAU CLEMENT;;02:01:50;Senior H
327;LOUISE ERIC;;02:02:00;Master 0 H
328;ROUMEGOUX CARINE;BOULIAC SPORTS PLAISIRS;02:02:01;Master 1 F
329;LEGUE SANDRINE;;02:02:01;Master 4 F
330;SAUZEREAU CHRISTOPHE;;02:02:01;Master 3 H
331;PARIS ALAIN;LA FOULEE DES JALLES;02:02:23;Master 6 H
332;FALEMPIN ALEXIS;;02:03:01;Senior H
333;MARTIN KEVIN;;02:03:09;Senior H
334;RICHERT ERIC;;02:03:31;Master 1 H
335;THOMAS ROMAIN;;02:03:33;Senior H
336;GERY SEBASTIEN;;02:03:34;Senior H
337;BIARD MARJORIE;FSN;02:03:37;Master 1 F
338;GRESIL ANAIS;ATHLE SANTE GRADIGNAN;02:03:39;Master 0 F
339;LOZES HERVE;;02:03:40;Master 3 H
340;ANTONIOTTI JULIEN;;02:03:42;Master 0 H
341;SERGE LORRIE;LES FOULEES SAINT AUBINOISES;02:03:43;Master 0 F
342;DIAZ LEA;;02:03:44;Senior F
343;DELTERAL FABIENNE;RUNNING LANTON;02:03:50;Master 3 F
344;LHERMITTE ALEXANDRE;;02:03:57;Master 1 H
345;LHERMITTE CHRISTEL;;02:03:57;Master 2 F
346;GIRARD ANNE;;02:03:59;Master 0 F
347;JOLY LAURENT;SCAP/ PLASSAC;02:04:28;Master 2 H
348;BEAULANT AGATHE;;02:04:36;Senior F
349;LUCILE THIBEAUD;;02:04:38;Senior F
350;FOLLIET STEPHANIE;ATHLE SANTE GRADIGNAN;02:04:38;Master 2 F
351;DOMECQ CATHERINE;LES FOULEES VERTES EN LIBOURNA..;02:04:53;Master 3 F
352;BOUAZO MARIELLE;LES FOULEES VERTES EN LIBOURNA..;02:04:58;Master 3 F
353;ALABRUNE AGNES;CLUB ALPIN FRANCAIS BORDEAUX;02:05:10;Master 5 F
354;DURAND CLAIRE;CAF BORDEAUX;02:05:11;Master 2 F
355;LACAZE ARNAUD;;02:05:37;Master 2 H
356;DRESCH FREDERIC;;02:05:41;Master 3 H
357;ONOLFO CHRISTIAN;;02:05:41;Master 4 H
358;TOULLEC FREDERIC;;02:05:42;Master 2 H
359;LECAT OLIVIER;;02:05:53;Master 2 H
360;CHATEAU NICOLAS;;02:06:10;Master 0 H
361;URQUIAGA DELPHINE;ASA SPORT ENDURANCE;02:06:12;Master 2 F
362;PAUX JEAN FRANCOIS;;02:06:17;Master 1 H
363;BEYRIS PIERRE-JEAN;;02:06:27;Master 1 H
364;DAGOREAU PATRICIA;LA FOULEE DES JALLES;02:06:37;Master 1 F
365;VARAJAO MARIA- NATHALIE;ATHLE SANTE GRADIGNAN;02:06:38;Master 2 F
366;CUGGIA EUGENIA;SCAP/ PLASSAC;02:06:40;Master 4 F
367;LACROIX DOMINIQUE;SCAP/ PLASSAC;02:06:40;Master 4 F
368;MARTIN ALEXANDRE;;02:07:23;Master 0 H
369;BOURDILLEAU STEVE;;02:07:29;Master 3 H
370;DEYHERABEHERE STEPHANE;CLUB MANIKOU ORGANISATION;02:07:40;Master 5 F
371;CHAPUIS CYRILLE;LES FOULEES VERTES EN LIBOURNA..;02:07:45;Master 2 H
372;ASTIE HELENE;ASA SPORT ENDURANCE;02:07:47;Master 2 F
373;GRASSETIE MARION;ES BLANQUEFORT;02:07:51;Senior F
374;SAGUER MARC;CNSSC;02:07:54;Master 2 H
375;BARRET CHRISTELLE;ASI SAINT JEAN ILLAC;02:08:22;Master 2 F
376;BOUYDRON ERIC;;02:08:39;Master 2 H
377;BALON CEDRIC;;02:08:56;Master 1 H
378;PREVOT ELODIE;CNSSC;02:09:00;Master 3 F
379;DEPAGNE DELPHINE;;02:09:14;Master 1 F
380;BOUYDRON LAURE;;02:09:24;Master 2 F
381;BONNEFON ALEXANDRE;CREACUT;02:09:26;Master 1 H
382;MUNOZ MANUEL;;02:09:27;Master 0 H
383;BESNARD DENIS;;02:09:28;Master 4 H
384;HAEGY HELENE;;02:10:13;Master 2 F
385;FRANCISCO ELISABETH;MARATHON DES GRAVES;02:10:35;Master 4 H
386;BONHOMME JEAN MARC;;02:10:55;Master 5 H
387;DULUC PATRICK;LA FOULEE DES JALLES;02:11:46;Master 5 H
388;MENORET CHRYSTELLE;;02:11:51;Master 2 F
