RANG;NOM;CLUB;TEMPS;CATEGORIE
97;RICORDEAU PIERRE;;1h51'17'';Master 2 H
98;PASDOIS EMMANUELLE;;1h51'53'';Master 2 F
99;LEBIHAN JORDANE;;1h52'10'';Senior H
100;GIRARDIN NICOLAS;;1h52'10'';Master 0 H
101;TIGHILT AURELIE;;1h52'12'';Master 1 F
102;PERADEJORDI OLIVIER;;1h53'36'';Master 1 H
103;GACHET MICHEL;;1h54'31'';Master 7 H
104;LAGAGUENA SONIA;;1h54'36'';Master 1 F
105;MENAIFI REDA;;1h54'38'';Master 2 H
106;GAMBUS MAGALI;RAPETOU TOULENNE;1h54'53'';Master 1 F
107;PENARANDA BEATRICE;RAPETOU TOULENNE;1h55'11'';Master 3 F
108;LAFFITTE GAETAN;;1h55'22'';Senior H
109;BRUNET GWENAELLE;;2h00'12'';Master 0 F
110;ARNAUD CAROLINE;;2h00'12'';Master 1 F
111;SEVE STEPHANIE;RAPETOU TOULENNE;2h06'57'';Master 0 F
112;SEMPEY LAURENT;;2h14'57'';Master 4 H
113;REMBERT XAVIER;GROUPEMENT ATHLETIQUE SAUJON S;2h20'46'';Master 3 H
114;REMBERT MAGUY;GROUPEMENT ATHLETIQUE SAUJON S;2h20'47'';Master 3 F
