Rang;;Club;Temps;Cat�gorie
54;LIMARRE ALANN;;01:21:29;9e MASTER 0 H
55;PAUILHAC JEROME;TEAM SPONDYLARTHRITE;01:21:38;8e MASTER 3 H
56;GOURINCHAS CLEMENT;;01:21:38;12e MASTER 1 H
57;MORTIER LOLITA;BRUGES RESPIRE;01:21:39;1e MASTER 0 F
58;CAPDEVILLE ELODIE;CANEJAN;01:21:56;3e SENIOR F
59;NTAMBI JUANITAF-PRECIOUS;LETS RUN PARIS;01:22:05;4e SENIOR F
60;BUORS JULIEN;FUN RUN SALLEBOEUF;01:22:06;10e MASTER 0 H
61;GARNIER BENJAMIN;;01:22:18;11e MASTER 0 H
62;HERAULT LUDOVIC;;01:23:33;13e MASTER 1 H
63;PEREIRA DE SILVA JULIEN;AKROBITUM;01:23:45;14e MASTER 1 H
64;CALVET FANNY;CANEJAN ATHLETISME;01:24:28;1e MASTER 1 F
65;CALVET ARNAUD;CANEJAN ATHLETISME;01:24:28;15e MASTER 1 H
66;DECOCK BENJAMIN;;01:24:30;16e MASTER 1 H
67;SABATIER MARC;CNSSC;01:24:46;17e MASTER 1 H
68;LACARRERE DYLAN;;01:24:56;2e ESPOIR H
69;RAACH DAVID;;01:25:00;8e MASTER 2 H
70;BRANDSTATT PHILIPPE;ANONYMES DU CAMPUS;01:25:21;3e MASTER 5 H
71;SARTOU LAURENCE;TEAM PATATES;01:25:59;2e MASTER 2 F
72;BUGEADE AURELIE;;01:26:15;2e MASTER 1 F
73;LE RAY PATRICE;FOULEES LOUBESIENNES;01:26:36;4e MASTER 5 H
74;FONTAINE SEVERINE;;01:26:55;3e MASTER 2 F
75;HENIMANN LEA;;01:27:51;2e MASTER 0 F
76;LABONNE DAVID;SPIRIDON 16;01:27:52;9e MASTER 2 H
77;LEYNEY JEAN LUC;;01:28:10;5e MASTER 5 H
78;SCHMITT ADRIEN;;01:28:49;8e SENIOR H
79;DUFAUX JULIEN;;01:28:50;9e SENIOR H
80;TAPIE ALAIN;;01:29:06;9e MASTER 3 H
81;SENNE STEPHANE;;01:29:07;18e MASTER 1 H
82;CASRASCO ESTELLE;;01:29:50;3e MASTER 1 F
83;PAYET SEBASTIEN;CNSSC;01:29:52;19e MASTER 1 H
84;FRIBOURG-BLANC NATHALIE;;01:30:35;4e MASTER 2 F
85;BOISDEVESYS SANDRINE;TEAM PATATES;01:30:37;5e MASTER 2 F
86;AUDEBERT FRANCISCO;;01:31:42;4e MASTER 4 H
87;NORMANDIN CASSANDRA;FUN RUN SALLEPOEUF;01:31:55;5e SENIOR F
88;AUROUSSEAU CAMILLE;;01:32:33;6e SENIOR F
89;SAUBUSSE STEPHANE;;01:32:38;10e MASTER 2 H
90;KEMPF VIRGINIE;;01:33:07;6e MASTER 2 F
91;TRINCHERI FRANCOIS;;01:35:47;5e MASTER 4 H
92;VEDRUNE CHRISTOPHE;BARJOTS DES COTOS;01:38:32;6e MASTER 4 H
93;MARTY CHRISTIAN;BOULIAC SP;01:38:43;6e MASTER 5 H
94;AUROUSSEAU BASTIEN;;01:42:22;3e ESPOIR H
95;BRIVAL CHRISTINE;;01:42:37;1e MASTER 5 F
96;REY LAURENCE;CNSSC;01:42:57;1e MASTER 4 F
97;LOPEZ JESSICA;;01:44:15;4e MASTER 1 F
98;SARDIN SEBASTIEN;;01:44:16;11e MASTER 2 H
99;BRANDSTATT ANNE CHRISTINE;ANONYMES DU CAMPUS;01:44:46;2e MASTER 5 F
100;MARTINS LAURA;;01:45:25;3e MASTER 0 F
101;GUAUS ELODIE;;01:45:30;4e MASTER 0 F
102;GUAUS BRUNO;;00:45:30;3e MASTER 6 H
103;BRUNEAU QUENTIN;;01:46:43;10e SENIOR H
104;LABARRE GILLES;TEAM GG;01:49:51;7e MASTER 5 H
105;BECHADERGUE GERARD;TEAM GG;01:49:51;4e MASTER 6 H
106;COTTE CHRISTOPHE;;02:01:24;20e MASTER 1 H
