RANG;NOM;CLUB;TEMPS;CATEGORIE
97;LUCAS REGIS;CHATEAU FOUGEAILLES;00:56:21;Master3 H
98;MONZIE JOHAN;FEUILLETTE LIBOURNE 1;00:55:12;Master2 H
99;NICOT JACQUES-OLIVIER;;00:56:35;Master2 H
100;BERTON PHILIPPE;;00:56:05;Master5 H
101;CHEMINADE BERTRAND;S/L SAINT BRUNO;00:56:49;Master3 H
102;BATO CHRISTOPHE;BSF;00:56:36;Master1 H
103;BEURET STEPHANE;CHATEAU GARRAUD;00:56:53;Master2 H
104;MOLINARI SEBASTIEN;ESCA;00:56:47;Master1 H
105;FIMBEL ARNAUD;S/L PERIGUEUX RUNNING;00:56:16;Master3 H
106;HEUZE DENIS;VINS + VINS;00:56:35;Master4 H
107;VOINEAU CHRISTOPHE;CHATEAU CHAUVIN;00:56:59;Master3 H
108;HERBER CLEMENT;VISO;00:56:54;Senior H
109;GACHELIN TOULIER SANDRINE;ATHLE SANTE GRADIGNAN;00:56:19;Master0 F
110;GUILHOU TOM;CHATEAU GARRAUD;00:54:57;Senior H
111;PITEUX GREGOIRE;AS LIBOURNE TRIATHLON;00:57:07;Cadet H
112;CECILLON ROMAIN;;00:56:06;Senior H
113;SAVIO ALAIN;SUA TRIATHLON;00:56:52;Master5 H
114;NAVES DONATIEN;;00:56:42;Senior H
115;LEVY YOHANN;;00:54:57;Senior H
116;SALVI MAXIME;;00:57:29;Senior H
117;VALLOTTON FREDERIC;;00:57:19;Master2 H
118;TOUZAIN MATHILDE;US TALENCE ATHLETISME;00:56:55;Senior F
119;NABAD SIMON;BSF;00:57:33;Senior H
120;CODATO PHILIPPE;;00:57:31;Master5 H
121;UTEZA ALEXIS;;00:56:39;Senior H
122;BALOT CHRISTELLE;PANA LOISIRS;00:56:50;Master3 F
123;BERTRAND DAVID;;00:56:30;Master1 H
124;KARNBAUER JEAN-YVES;;00:57:43;Master3 H
125;LEURENT MAXIME;;00:57:22;Senior H
126;ORTUSI NICOLAS;;00:56:32;Master0 H
127;SIMONNEAU FELICIE;;00:58:04;Senior F
128;GERSTEIN CLARA;VISO;00:58:06;Senior F
129;DURAND EMILIE;;00:58:10;Master0 F
130;BLANQUET JULIEN;;00:56:04;Senior H
131;COLETTA MELANIE;;00:56:05;Senior F
132;VALBUENA NICOLAS;;00:58:07;Master1 H
133;SIMON EMMA;GIRONDINS TRIATHLON;00:58:22;Senior F
134;CHAZEAU THOMAS;PESSAC AC;00:57:25;Senior H
135;GAGAILLE HELENE;ASSOCIATION DEUX BOUTS;00:57:15;Master0 F
136;LABORDE MAXIME;;00:57:49;Senior H
137;MEURAT AURORE;;00:58:35;Senior F
138;GRELAUD DOMINIQUE;FOULEES VERTES EN LIBOURNAIS;00:57:15;Master6 H
139;MARTIN SABRINA;LES BAROUDEURS DE PUISSEGUIN;00:58:39;Master1 F
140;FREDOUX GUILLAUME;;00:58:30;Master0 H
141;BORDERIE BERTRAND;;00:58:28;Master3 H
142;CAZAUX MORGAN;;00:58:12;Master3 H
143;GARDERE MANON;;00:58:36;Senior F
144;PYM ELLIE;;00:58:30;Master1 F
145;MOLITOR PAUL;;00:59:20;Master0 H
146;CAROFF TYPHAINE;ANB;00:59:20;Master1 F
147;LESCOUTE LUCAS;;00:59:05;Senior H
148;CROIZET NICOLAS;CHATEAU YON-FIGEAC;00:59:12;Senior H
149;MOUCHAGUE MAXIME;CHATEAU YON-FIGEAC;00:59:12;Master0 H
150;LECLERCQ LUCAS;TONNELLERIE RADOUX;00:59:22;Master3 H
151;BOIDRON DAVID;;00:59:32;Master3 H
152;JUBAULT ANTOINE;;00:59:22;Senior H
153;MALLET BENOIT;;00:58:37;Senior H
154;BOUCHER LAURENT;LA FRAISE ATHLETIQUE DU TAILLA..;00:58:41;Master2 H
155;HECQUET FRANCOIS;CHATEAU DE FERRAND;00:59:32;Master0 H
156;COUSSY ALEXIS;;00:59:32;Senior H
157;GAUMONDIE PATRICK;AS LEGRAND;00:59:00;Master5 H
158;ETCHEVERRY BERNARD;;00:59:59;Master4 H
159;SAINT-AUBERT BENJAMIN;;00:58:50;Senior H
160;DUMONTEIL VICTOR;;00:58:33;Senior H
161;VALTON BENOIT;;01:00:06;Master2 H
162;ROBL NICOLAS;LE DOME;01:00:00;Master0 H
163;GUILLET PATRICK;;01:00:04;Master3 H
164;BORDENAVE RAPHAEL;CHATEAU FIGEAC;00:59:30;Master1 H
165;FERRON THIERRY;CHATEAU DE FERRAND;00:59:56;Master3 H
166;SAINT-JEAN MAIDER;S/L UNION SAINT BRUNO;01:00:05;Master3 F
167;CONNOR BLAIR;;00:57:33;Master0 H
168;GOUACHE PIERRE DAMIEN;VINS + VINS;00:59:44;Master1 H
169;MORELLI PHILIPPE;;00:58:59;Master4 H
170;LE MENN THOMAS;;00:59:44;Senior H
171;KARAGIANNIS ANASTASSIOS;BUSINESS & DECISION;00:59:36;Master0 H
172;BEGAULE NADEGE;;01:00:11;Master3 F
173;GERALDINE BERTRAND;CHATEAU ANGELUS;01:00:23;Master1 F
174;BANVILLET RAMBERT RAPHAELLE;PAC;01:00:22;Master4 F
175;POUVEREAU PHILIPPE;PESSAC AC;01:00:18;Master4 H
176;CAMBEFORT JULIEN;CHATEAU YON-FIGEAC;01:00:18;Senior H
177;PERRIER CLAIRE;S/L UNION SAINT BRUNO;01:00:27;Senior F
178;POMMIER MATHIS;;00:59:57;Senior H
179;VASSAL OLLIVIER;S/L UNION SAINT BRUNO;01:00:30;Master6 H
180;PENE FLORIAN;BSF;01:00:48;Senior H
181;LE BERRE CASSANDRE;;01:00:38;Senior F
182;MARHIC MATHILDE;S/L UNION SAINT BRUNO;01:00:45;Senior F
183;BESSOUT EMELINE;;01:00:40;Master0 F
184;JOINNEAU ANTOINE;;00:59:14;Senior H
185;VIENNE JULES;;01:00:38;Senior H
186;BERTON SEBASTIEN;;01:00:00;Senior H
187;CHEVALIER MARC;;01:00:21;Senior H
188;LALANDE LAURE;COURIR A AUDENGE;01:00:56;Master1 F
189;TAPIE CHLOE;S/L UNION SAINT BRUNO;01:01:01;Senior F
190;BERGEON DAVID;;01:00:21;Master2 H
191;CLAVE MATEO;VINS ET PASSIONS;00:59:39;Cadet H
192;DALLA VERA PIERRE;BSF;00:59:35;Master2 H
193;TOUZAIN LAMBERT;GIRONDINS DE BORDEAUX TRIATHLO..;01:00:42;Senior H
194;GABANA PAOLO;NAPOLY GROUPE;00:58:52;Senior H
195;DUPUY FRANCOIS;;01:00:17;Master2 H
196;PERRIN ANDREA;;01:00:36;Senior H
197;FELICITE FRANCK-CHARLES;NAPOLY GROUPE;00:59:01;Master2 H
198;LABAT FABIEN;;01:01:10;Senior H
199;CASTELLON VIVIANE;USJ BORDEAUX;01:01:32;Master5 F
200;DUBOS LOUIS;;01:00:53;Senior H
201;LACOSTE CLEMENT;VINS + VINS;01:01:12;Senior H
202;SINSON MARINE;;01:01:22;Senior F
203;CHALONY PIERRE;VINS + VINS;01:01:15;Senior H
204;BOLZER YANN;;01:01:07;Master1 H
205;DE VILLIERS KEVIN;;01:00:37;Senior H
206;CHABIRON FLORIAN;BSF;01:00:13;Master1 H
207;BONNEFON NICOLAS;AS LIBOURNE*;01:00:10;Senior H
208;COURTOIS JEREMY;CHATEAU TROPLONG MONDOT;01:01:25;Senior H
209;ARPOULET MICHEL;BSF;01:00:31;Master5 H
210;BIARNES JULIETTE;CHATEAU TROPLONG MONDOT;01:01:55;Senior F
211;AMBLEVERT XAVIER;US CASTILLON RUGBY;01:01:40;Senior H
212;BEGAULE DAVID;;01:01:53;Master2 H
213;PIZZOLATO CELINE;;01:01:36;Master0 F
214;REITH SEBASTIEN;;01:00:18;Master2 H
215;ARNAUD MICKAEL;CEVA;01:01:37;Master1 H
216;POURRE AMELIE;PHOTONIS;00:59:27;Senior F
217;MOURET THIBAUT;ETS. JEAN-PIERRE MOUEIX;01:01:39;Senior H
218;GUEUSSET JORDAN;;01:00:38;Senior H
219;MICHIELS NATHAN;;01:00:41;Senior H
220;AGENEAU AURELIE;;01:01:32;Master1 F
221;MARTIN GWENAEL;;01:00:42;Senior H
222;POIRIER CELINE;;01:01:19;Master1 F
223;LUCAS OLIVIER;;01:01:08;Master1 H
224;LUCAS MATHIEU;;01:01:08;Master0 H
225;DOSTES ROMAIN;;01:00:08;Master0 H
226;PESSEL SEBASTIEN;RUNNING EYSINES;01:01:07;Master2 H
227;DUVERGER DORIAN;;01:02:07;Espoir H
228;BIAIS DENIS;ABATILLES;01:00:25;Master5 H
229;DERVIEUX FLORIAN;;01:00:17;Senior H
230;LAVEDIAUX MARTIN;BSF;01:02:06;Senior H
231;BROTREAUD NICOLAS;;01:02:02;Master1 H
232;BESSEZ PHILIPPE;US TALENCE*;01:01:41;Master5 H
233;DIALLO WALLY;;01:01:04;Master4 H
234;MORLET ALEXANDRE;VIGNOBLES K;01:01:55;Master3 H
235;AYRE HELENE;;01:01:49;Master0 F
236;GACHELIN FABRICE;;01:02:05;Master1 H
237;AUZERAL LAURENT;;01:02:19;Master3 H
238;DE GREGORI THIBAULT;CAISSERIE MARIE-LOUISE;01:02:20;Senior H
239;HERAULT LUDOVIC;CHATEAU MONTLABERT;01:00:52;Master1 H
240;CIOCEA PAUL;COURIR A AUDENGE;01:02:37;Master2 H
241;DE PASTOR MATTHIEU;;01:02:54;Master0 H
242;DOLET FRANCOIS;RUNNING EYSINES;01:02:05;Master2 H
243;ARBEILLE ADELIE;;01:02:59;Master0 F
244;BROCAS JEREMIE;CHATEAU SOUTARD;01:02:07;Master2 H
245;ROY DAMIEN;;01:01:15;Senior H
246;GALLINEAU MICKAEL;BSF;01:01:16;Master0 H
247;SINSON DENIS;;01:03:00;Master3 H
248;CAVALEIRO LUIS;BSF;01:00:49;Master2 H
249;DE FOURNOUX PAUL;PHOTONIS GROUP;01:00:34;Senior H
250;DUVAL ANTONIN;USJ BORDEAUX;01:03:17;Master2 H
251;DESTOUET JUSTINE;;01:03:04;Senior F
252;ARROYO ANTHONY;;01:01:53;Master1 H
253;UTEZA ELODIE;;01:02:22;Senior F
254;SOULETTE MARC;CHAMPAGNE S'IL VOUS PLAIT;01:02:52;Master2 H
255;PYNAERT TANGUY;;01:03:00;Master0 H
256;LASSOURREILLE MELANIE;;01:03:30;Master0 F
257;CONORT CHLOE;TONNELLERIE RADOUX;01:03:19;Senior F
258;LAMARQUE FRANCK;AS LIBOURNE*;01:02:12;Master2 H
259;VAN DER MOTTE BERANGERE;;01:02:51;Master0 F
260;SARLANGE LUCAS;GROUPE AUDECA;01:02:40;Master3 H
261;ETOURNEAU LUCAS;FOULEES VERTES EN LIBOURNAIS;01:02:24;Junior H
262;DOMISSE BERTRAND;;01:01:42;Master2 H
263;DELIGNAC CORENTIN;;01:00:58;Senior H
264;HUET JEAN-BAPTISTE;;01:02:57;Master1 H
265;BAREIGE MURIELLE;FOULEES VERTES EN LIBOURNAIS;01:02:27;Master2 F
266;MASSOULIER DAVID;ESCA;01:03:38;Master3 H
267;BONNAL MICKAEL;TONNELLERIE SYLVAIN 1;01:02:26;Master2 H
268;BROCA FREDERIC;UFOLEP;01:03:36;Master5 H
269;DEBARGE KEVIN;;01:02:01;Senior H
270;GAULTIER JEAN-SEBASTIEN;CHATEAU SOUTARD;01:02:37;Espoir H
271;GRENIE THIERRY;CHATEAU BEAUSEJOUR;01:03:23;Master0 H
272;PERROT BASTIEN;;01:03:26;Senior H
273;LE MEUR THIERRY;;01:03:32;Master4 H
274;PLANTE CHRISTOPHE;;01:01:59;Senior H
275;GOILOT GEOFFREY;;01:03:25;Senior H
276;GALTES JEAN JEROME;RUNNING EYSINES;01:02:27;Master2 H
277;LEWIN THOMAS;VINS ET PASSIONS;01:03:19;Senior H
278;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;01:01:33;Master2 H
279;CHAMBEREAUD CYRIL;;01:03:43;Master2 H
280;BOUYER WILLY;TONNELLERIE RADOUX;01:03:45;Master3 H
281;LAVERGNE AXEL;;01:02:27;Senior H
282;FLOREAN MARGOT;;01:02:28;Espoir F
283;GEORGEONNET CHRISTOPHE;AS LIBOURNE TRIATHLON;01:03:41;Master2 H
284;SARDAIN STEPHANE;;01:02:22;Master3 H
285;DACHE STEPHANIE;;01:03:54;Master2 F
286;BAROU JACQUES;MONTU100RUN;01:04:03;Master5 H
287;GOUYEN-CASSOU JEROME;;01:04:03;Master3 H
288;WISNIEWSKI BRUNO;JE COURS A SAINT SEURIN;01:01:52;Master1 H
289;LE GUEN QUENTIN;;01:03:46;Junior H
290;VIGIER CHRISTOPHER;;01:02:06;Senior H
291;FOURNIER CAROLINE;;01:04:20;Master0 F
292;COUZINOU BENOIT;;01:02:00;Master1 H
293;PADILLA INES;ADIDAS RUNNERS;01:03:58;Senior F
294;LE GUEN CELIA;ADIDAS RUNNERS BORDEAUX;01:03:58;Senior F
295;CLAVE DAVID;VINS ET PASSIONS;01:02:56;Master2 H
296;LIET DIDIER;;01:03:53;Senior H
297;LECLERE HUGO;;01:03:54;Senior H
298;BUTON BENOIT;;01:03:42;Master3 H
299;CHASSETUILLIER NINA;;01:04:44;Senior F
300;FERREIRA MICHAEL;TONNELLERIE BEL-AIR;01:03:20;Master0 H
301;LABARRE OLIVIER;CHATEAU SOUTARD;01:03:39;Master1 H
302;BENEY REMI;ETS. JEAN-PIERRE MOUEIX;01:03:50;Senior H
303;GINTRAC BENEDICTE;BSF;01:03:39;Master3 F
304;BRISSON LAURINE;;01:04:55;Senior F
305;PASCAL THIBAUT;;01:02:59;Senior H
306;DESSUP JEAN-CLAUDE;TONNELLERIE RADOUX;01:04:20;Master4 H
307;DUMONTEIL JUSTINE;;01:03:33;Senior F
308;CARDOSO DE OLIVEIRA LUIS;ETS. JEAN-PIERRE MOUEIX;01:04:27;Master1 H
309;CANESSON CHRISTOPHE;RUNNING EYSINES;01:04:10;Master5 H
310;BOURG AMINA;ASSO 45KM195 LE BLNANC - N;01:05:07;Master2 F
311;PINSONNEAULT ALEXANDRE;;01:05:08;Senior H
312;LACHOWSKI FLORENT;VINS ET PASSIONS;01:04:55;Senior H
313;FOREAU SEBASTIEN;;01:05:15;Master2 H
314;MIGNON JORDAN;;01:03:33;Senior H
315;VIGNES JEAN;;01:03:02;Master2 H
316;BIREAU EMMANUEL;;01:05:10;Master4 H
317;DOLHANT BENJAMIN;;01:03:36;Master0 H
318;TESTA FLORIAN;;01:04:05;Senior H
319;BOUDOU GEOFFREY;PHARMACIE GALLI PALATIN GUIBER..;01:04:02;Senior H
320;RAYMONDEAU PATRICK;;01:03:14;Master3 H
321;ROUX MAXIME;RUNNING EYSINES;01:04:10;Master1 H
322;MARTIN DAMIEN;CAISSERIE MARIE-LOUISE;01:04:35;Master0 H
323;LAUX MARLENE;ATHLETIC CLUB DE PAREMPUYRE;01:03:43;Master1 F
324;BACH ERIC;;01:05:39;Master5 H
325;PATRIAT MATHIEU;CEVA;01:05:07;Master1 H
326;LE QUEREC ROMAIN;;01:03:10;Master2 H
327;GUILLE ARNAUD;;01:05:40;Senior H
328;ETIENNE SEBASTIEN;;01:03:44;Master0 H
329;HENIMANN LEA;;01:05:32;Master0 F
330;BICHON JEAN-CHARLES;VISO;01:05:42;Senior H
331;APOSTOLOV HRISTO;;01:05:16;Master0 F
332;CABOCHE PATRICIA;S/L UNION SAINT BRUNO;01:05:46;Master3 F
333;PLAIDEAU CAMILLE;;01:04:00;Senior F
334;VALERY MATHILDE;AVIA CLUB;01:05:44;Master0 F
335;CESARINI ALEXIS;;01:05:45;Senior H
336;CHOTIN ANTOINE;;01:05:26;Senior H
337;NORDIN NICOLAS;COURIR A AUDENGE;01:05:42;Master6 H
338;BENICOURT MELANIE;URBAN RUNNER BORDEAUX;01:03:48;Master2 F
339;ESTAGER ANTOINE;CHATEAU FOUGEAILLES;01:05:42;Espoir H
340;COURTOIS COLINE;CHATEAU FOUGEAILLES;01:05:43;Espoir F
341;CHOJEAN CHRISTOPHER;CSLG BORDEAUX;01:03:40;Master0 H
342;PUTZ LAURENT;;01:05:07;Master3 H
343;MASSON ADRIEN;FOULEES VERTES EN LIBOURNAIS;01:04:49;Senior H
344;BRUT GUILLAUME;CHATEAU GARRAUD;01:03:53;Master0 H
345;DETRY ROSELINE;SUEZ;01:04:16;Master0 F
346;RENOUIL CHRISTOPHE;LA FRAISE ATHLETIQUE DU TAILLA..;01:05:10;Master3 H
347;CASTERA ELISE;;01:05:51;Master1 F
348;BACLES DAVID;;01:04:23;Master2 H
349;GROS MELANIE;S/L UNION SAINT BRUNO;01:06:17;Master1 F
350;ARPENT ROBERTO;;01:05:27;Senior H
351;FRECHETTE JIMI;RUNNING EYSINES;01:04:58;Master2 H
352;DEMIER YOAN;;01:05:53;Senior H
353;VISSAC EVA;;01:05:31;Senior F
354;GALLOIS PASCAL;;01:04:34;Master3 H
355;RENAUDET LAURANNE;;01:06:01;Senior F
356;PIGNOUX VALENTIN;LE DOME;01:05:11;Senior H
357;GUILLON GAETAN;VIGNOBLES K;01:04:15;Senior H
358;MAJEWSKI CASSANDRE;LE DOME;01:05:12;Senior F
359;EBEL ANDRE;;01:04:44;Senior H
360;CELERIER BRUNO;FAMILLE SYLVAIN 1;01:04:53;Master2 H
361;PEYTAVIT KATHLEEN;;01:05:22;Master2 F
362;CHAPELTEGUI KARINE;;01:05:34;Senior F
363;PICHOT EMMANUELLE;;00:54:37;Master2 F
364;DIENNET NATHALIE;LES ROIS DU COCKTAIL NANSOUTY;01:05:59;Master1 F
365;AUGER VALERY;BSF;01:06:19;Master4 H
366;CHAUVIN GUILLAUME;;01:05:21;Senior H
367;CHOPINET MARIE;CA BEGLAIS;01:06:03;Master3 F
368;DELPEYROUX XAVIER;;01:06:22;Master1 H
369;SAURUE LUDOVIC;;01:06:23;Master2 H
370;DUBOIS SANDRA;;01:06:40;Master1 F
371;MATHIAS CLAIRE-LISE;;01:06:40;Master1 F
372;PERRET ERIC;;01:05:24;Master3 H
373;REBELLER DIDIER;ASPTT VANNES;01:04:36;Master5 H
374;ABOUJDID ERIC;TARBES PYRENEES ATHLETISME;01:05:55;Master3 H
375;THIECHART PATRICK;ACC RAMONVILLE;01:04:58;Master4 H
376;CASSAN QUENTIN;;01:05:30;Senior H
377;DUFAUX JULIEN;;01:05:34;Senior H
378;NENERT GREGOIRE;RUNNING EYSINES;01:05:36;Master1 H
379;MOLINA CELINE;COCC;01:06:05;Senior F
380;KOUKOU MICHEL;PHARMACIE GALLI PALATIN GUIBER..;01:06:03;Master1 H
381;MOULIN EMILIEN;;01:04:48;Senior H
382;BARDY YVES;;01:06:11;Master6 H
383;PELLISSIER MARIE;;01:07:01;Master0 F
384;HOULETTE MARIE;;01:06:55;Senior F
385;FONTAINE DELPHINE;USJ BORDEAUX;01:07:08;Master2 F
386;GUIBRET PASCAL;URBAN RUNNER BORDEAUX;01:05:03;Master2 H
387;FENU CLEMENT;;01:06:31;Senior H
388;TOURNIER CYRIL;;01:04:30;Senior H
389;VAUTHIER EDOUARD;;01:06:46;Senior H
390;SAUVAIRE DOMINIQUE;;01:06:42;Master3 H
391;TANGUY MATTHIEU;;01:05:46;Senior H
392;DUCHESNE FRANCOIS;;01:05:37;Master0 H
393;DOS SANTOS GARCIA JEAN PHILIPPE;LES IMPERISSABLES;01:06:56;Senior H
394;CHENE BAPTISTE;CHATEAU FIGEAC;01:06:41;Senior H
395;BELINGUIER CLAUDE;FEUILLETTE LIBOURNE 1;01:05:50;Master3 H
396;BRODU MAE;;01:05:15;Senior F
397;CABASSUT DIANE;OENOTEAM;01:06:07;Senior F
398;FLAUD AUDREY;;01:07:17;Master0 F
399;KAPUSTA PASCAL;;01:07:06;Master3 H
400;AURIAN FRED;;01:06:17;Master4 H
401;POCINO ROBERT;PHARMACIE GALLI PALATIN GUIBER..;01:06:28;Master3 H
402;DUFAU STEPHANIE;;01:05:54;Master2 F
403;ZIMMERMANN AXEL;;01:05:03;Master3 H
404;CASTEL JEAN-PHILIPPE;;01:05:43;Master4 H
405;DECOCK BENJAMIN;CHATEAU MONTLABERT;01:05:32;Master1 H
406;FLOCH VICTOIRE;LE DOME;01:06:56;Senior F
407;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;01:05:41;Master3 H
408;COTTEVERTE FRANCK;;01:05:33;Master3 H
409;FORT ALEXANDRE;CHATEAU MOULIN DES LAURETS;01:05:42;Master0 H
410;SARRAZIN SARAH;BSF;01:07:36;Master2 F
411;RAVEAU JULIETTE;;01:06:11;Senior F
412;LE STRAT SEBASTIEN;;01:05:13;Senior H
413;HOUDET DAVID;VIGNOBLES SILVIO DENZ;01:07:00;Master3 H
414;LACOSTE JACQUELINE;COURIR A AUDENGE;01:07:36;Master6 F
415;LANG LORIANE;;01:06:50;Master1 F
416;MEYROU OLIVIER;VIGNOBLES K;01:07:07;Master2 H
417;CAZEAUX JEROME;VIGNOBLES K;01:07:07;Master2 H
418;BASTIAT LAURENT;VIGNOBLES K;01:07:08;Master1 H
419;LE LAN JULIA;;01:07:56;Master2 F
420;BALLOT AEL;;01:06:46;Senior H
421;BRUZAUD LOIC;;01:06:47;Senior H
