RANG;NOM;CLUB;TEMPS;CATEGORIE
47;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;01:10:28;Master 1 F
48;LABRUCHE GUILLAUME;;01:10:34;Senior H
49;VALCKE YOHANN;;01:10:34;Master 0 H
50;BLOIS MARIE-NOELLE;JEUNESSE MACAUDAISE;01:10:42;Master 4 F
51;MALEYRAN YOANN;TEAM RUNNING 42;01:10:39;Master 1 H
52;COUCHAUX ERIC;;01:10:43;Master 4 H
53;TOUR NICOLAS;;01:10:42;Master 1 H
54;RICQUEBOURG CEDRIC;HAPPY RUNNING CREW;01:10:49;Master 0 H
55;AUBERTOT PHILIPPE;ECLA ALBI*;01:11:01;Master 5 H
56;LEGROS SYLVAIN;JE COURS A SAINT SEURIN SUR L'..;01:11:07;Master 5 H
57;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;01:11:12;Master 8 H
58;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;01:11:16;Master 4 F
59;SARTOU LAURENCE;TEAM PATATE;01:11:18;Master 2 F
60;DANGUY CLEMENCE;RAID'N TRAIL;01:11:16;Cadet F
61;DORBESSAN MARGAUX;;01:11:17;Master 0 F
62;BARDIN BERNARD;;01:11:17;Master 6 H
63;DESARWAUD ROMAIN;;01:11:23;Master 1 H
64;CHELLIER CHRISTIAN;;01:11:18;Master 5 H
65;CHRISTELLE DIJOUX;URBAN RUNNER;01:11:23;Master 1 F
66;CHAILLOU VIRGINIE;;01:12:14;Master 3 F
67;BENICOURT MELANIE;URBAN RUNNER BORDEAUX;01:12:15;Master 2 F
68;MASPOURQUET EVA;;01:12:24;Master 1 F
69;GOUBE FREDERIC;;01:12:27;Master 3 H
70;TROUILLET JEAN-PIERRE;;01:12:29;Master 5 H
71;MARQUETTE CECILE;;01:12:33;Master 0 F
72;GUERIN OLIVIER;;01:12:26;Master 1 H
73;MACHEFERT RACHEL;LES PIEDS NIQUES;01:12:39;Master 1 F
74;VILLARD THIERRY;URBANRUNNERS FRANCE;01:12:31;Master 4 H
75;DA FRE MARIE;STADE LANGONNAIS ATHLETISME*;01:12:42;Senior F
76;PHILIC CHRISTOPHE;SARDINES;01:12:50;Master 1 H
77;GACHET MICHEL;BSN;01:13:12;Master 7 H
78;DUCAULE JEROME;;01:13:15;Master 2 H
79;MIS ROMAIN;;01:13:29;Master 0 H
80;SERPEAU CLEMENT;;01:13:29;Senior H
81;BLOIS ERIC;JEUNESSE MACAUDAISE;01:13:36;Master 4 H
82;DUPOUY LAURENT;SANS;01:13:44;Master 2 H
83;POITOUT ANNE;;01:14:13;Master 2 F
84;WYPCHLO MURIEL;;01:14:12;Master 3 F
85;RABOISSON DIDIER;LES COURKIPEUH;01:14:05;Master 4 H
86;KERJEAN MARIE;;01:14:19;Senior F
87;PAYENCHET ADRIEN;TEAM RUNNING 42;01:14:34;Senior H
88;LOISON JEAN PHILIPPE;;01:14:59;Master 1 H
89;ROBIN FREDERIC;CA PORTETS;01:15:15;Master 1 H
90;GAUCHOUX JULIE;RAID'N'TRAIL;01:15:08;Master 1 F
91;MANSENCAL PATRICK;;01:15:10;Master 4 H
92;MARTIN KEVIN;;01:15:33;Senior H
93;CARRINI MARIECLAUDE;;01:15:49;Master 6 F
94;MOREAU LADAN CELINE;;01:15:48;Master 2 F
95;TAILLURAT CAROLE;USB LE BOUSCAT;01:15:54;Master 4 F
96;VENTURIN MONIQUE;FADAS SPORT AVENTURE;01:16:44;Master 3 F
97;LOPES EMILIE;;01:16:48;Master 2 F
98;LABESQUE BRUNO;FADAS SPORT AVENTURE;01:16:46;Master 3 H
99;ECHEGUT LAURE;;01:16:54;Senior F
100;MORVAN CATHERINE;;01:17:10;Master 5 F
101;ROUSSILLON ETHAN;;01:17:09;Cadet H
102;COUDERT CYRIL;;01:17:40;Master 3 H
103;BORDES JULIE;FADAS SPORT AVENTURE;01:17:40;Senior F
104;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;01:19:06;Master 1 F
105;BEUNARDEAU BOULANGE MARION;;01:19:49;Master 0 F
106;DELAHAYE DELPHINE;;01:19:57;Master 1 F
107;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;01:20:01;Master 3 F
108;JOLIVET ANGELIQUE;;01:20:02;Master 1 F
109;BORIE LUCY;;01:20:15;Senior F
110;FROMENTIN MARIANNE;;01:20:20;Master 3 F
111;LADAN PIERRE MARIE;;01:21:09;Master 3 H
112;COUTHURES BERNARD;ACR LA REOLE;01:21:09;Master 6 H
113;JORDY HELOISE;FUN RUN;01:21:26;Senior F
114;RENAUD SYLVIE;POTOUILLES & CO;01:21:40;Master 4 F
115;FAUGERAT GILLES;;01:21:59;Master 2 H
116;FAUGERAT OLIVIER;;01:22:00;Master 1 H
117;VALLET ELODIE;;01:22:10;Master 1 F
118;FOURTEAU SYLVIE;;01:22:39;Master 3 F
119;AMOUROUX BERTRAND;;01:22:34;Master 1 H
120;GROUILLER MARIE;;01:22:34;Master 1 F
121;HAEGY HELENE;;01:22:54;Master 2 F
122;SURZUPEK PATRICIA;CM FLOIRAC;01:23:51;Master 6 F
123;FAUCHART LAURENT;;01:24:58;Master 4 H
124;BECHADERGUE GERARD;TEAM GG;01:25:15;Master 6 H
125;RICQUEBOURG CEDRIC;HAPPY RUNNING CREW;01:26:21;Master 0 H
126;LABARBE PHILIPPE;;01:26:31;Master 4 H
127;TRUMEAU CLEMENT;;01:26:36;Master 0 H
128;DESCAZEAUX BRUNO;ELAN CAPIANAIS;01:26:52;Master 3 H
129;DABBACHE LIRIA;;01:28:28;Senior H
130;ESCUDEY NICOLAS;TENNIS CLUB BARSAC;01:31:09;Master 3 H
131;KERJEAN POL;;01:31:37;Master 0 H
132;COUTHURES CARINE;;01:32:37;Master 0 F
133;PEREZ ANNA;;01:35:16;Master 1 F
134;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;01:35:23;Master 7 H
135;ARAUJO FRANCOIS;;01:36:50;Master 2 H
136;LACOSTE LAURE;;01:36:51;Master 1 F
137;PINAL AMELIE;;01:38:42;Master 0 F
138;MACHENAUD CHARLOTTE;;01:38:43;Master 0 F
139;ANTON AXEL;FADAS SPORT AVENTURE;01:38:46;Senior H
140;GILLOZ QUITTERIE;;01:39:41;Master 2 F
141;MANZANO CHRISTEL;;02:03:01;Master 3 F
