RANG;NOM;CLUB;TEMPS;CATEGORIE
45;CARNEIRO PASCALE;CENTRE MEDOC ATHLE;48'01'';Master 4 F
46;GLAUNEZ VINCENT;;48'34'';Master 0 H
47;GAUTIER THIERRY;CENTRE MEDOC ATHLE;48'40'';Master 4 H
48;GASTON LAURENT;;49'13'';Master 3 H
49;ROUSSEAU PATRICK;;49'13'';Master 3 H
50;CHAIGNEAU YANNICK;CENTRE MEDOC ATHLE;49'19'';Master 3 H
51;FINOT DOMINIQUE;LES GALOPINS DE GUYENNE;49'25'';Master 7 H
52;THOMAS GUILLAUME;;49'26'';Senior H
53;THEVENET FLORIAN;;49'44'';Master 0 H
54;VANDER-AUWERA ANTHONY;;49'45'';Senior H
55;ZAMENGO AMANDINE;;49'46'';Master 0 F
56;LACROIX PATRICK;;49'53'';Master 3 H
57;LAMOINE LAURY;;49'53'';Senior F
58;OLIVIER PHILIPPE;;50'19'';Master 0 H
59;BORDES ELODIE;CENTRE MEDOC ATHLE;50'20'';Senior F
60;PINAREL ALEXIS;;50'20'';Senior H
61;MOMBEUIL ANAIS;SAM TRIATHLON LESPARRE;50'31'';Master 0 F
62;CHARRIER CORINNE;CENTRE MEDOC ATHLE;50'43'';Master 3 F
63;BOISSIERES MAGALIE;R RUNNING BASSIN D'ARCACHON -;51'04'';Master 1 F
64;EDDE CHARLINE;;51'12'';Senior F
65;SANFINS NELSON;AMIS DES QUAIS DE PAUILLAC;51'18'';Master 3 H
66;DUBO AUDREY;;51'20'';Master 2 F
67;GBICK NICOLAS;;51'27'';Master 1 H
68;FORMERY JULIE;;51'44'';Master 2 F
69;MACHUQUE RENE;CENTRE MEDOC ATHLE;51'54'';Master 7 H
70;BERNOS FANNY;;52'15'';Senior F
71;VIRLOUVET MELANIE;;52'15'';Master 0 F
72;CHABANNE QUENTIN;;52'30'';Junior H
73;FOURCADE BRUNEL MAYA;;52'55'';Cadet F
74;GUERRERO ANTHONY;CENTRE MEDOC ATHLE;53'02'';Master 0 H
75;OSTINS PATRICIA;CENTRE MEDOC ATHLE;53'10'';Master 4 F
76;CAPY SONIA;;53'50'';Master 3 F
77;MOONEY GLADYS;LES GALOPINS DE GUYENNE;53'56'';Master 0 F
78;BRUNEL CHRISTOPHE;;53'56'';Master 4 H
79;COLIN OLIVIER;LES GALOPINS DE GUYENNE;53'56'';Master 4 H
80;BRIDIER STEVIE;;54'14'';Senior F
81;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;54'24'';Master 3 F
82;POMETAN ERIC;;54'48'';Master 3 H
83;RICHARD THIERRY;AS ST MEDARD;55'30'';Master 3 H
84;CAUMONT MARIKEL;ASCGFT;55'34'';Master 2 F
85;LAMY BENJAMIN;;55'41'';Master 0 H
86;TUFRAUD DAMIEN;METAL CONCEPT;56'21'';Senior H
87;SANTIN DENIS;METAL CONCEPT;56'21'';Master 2 H
88;TOURRET JULIEN;METAL CONCEPT;56'23'';Master 0 H
89;ARRIESSE JULES;METAL CONCEPT;56'33'';Junior H
90;PRATS MONLLAO PASCALE;SAM TRIATHLON LESPARRE;56'49'';Master 3 F
91;DELIENCOURT HELENE;LES GALOPINS DE GUYENNE;57'22'';Master 4 F
92;COURTOIS BERNARD;ANONYMES DU CAMPUS;57'31'';Master 5 H
93;MOHEDANO-LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;57'42'';Master 3 F
94;DENIS PHILIPPE;CENTRE MEDOC ATHLE;57'45'';Master 3 H
95;MATINAUD ESCADE MANON;METAL CONCEPT;58'30'';Senior F
96;GASTON CHRISTINE;CENTRE MEDOC ATHLE;59'04'';Master 6 F
97;OSTINS BRUNO;CENTRE MEDOC ATHLE;59'06'';Master 5 H
98;REQUIER ALAIN;LES GALOPINS DE GUYENNE;59'07'';Master 7 H
99;MORAU MICHEL;LES GALOPINS DE GUYENNE;59'39'';Master 7 H
100;BARDINEAU BENJAMIN;LES GALOPINS DE GUYENNE;59'41'';Master 2 H
101;LAVAUD CORINNE;;59'52'';Master 2 F
102;DUCELLIER EMILIE;;59'55'';Master 1 F
103;LANGE BRUNO;;1h00'00'';Master 1 H
104;HIRIBERRY FREDERIQUE;CENTRE MEDOC ATHLE;1h00'02'';Master 3 F
105;HERY JULIE;;1h01'15'';Senior F
106;DAVID MICHEL;;1h01'20'';Master 7 H
107;YTHIER ANTHONY;;1h01'56'';Senior H
108;JUGLA SARA;;1h01'56'';Senior F
109;DECHAUX ANNE-CLAIRE;;1h02'09'';Senior F
110;MARCOULET CINDY;;1h02'09'';Master 0 F
111;CHARVE MAGALI;;1h02'49'';Master 2 F
112;RAMEL VIVIANE;;1h04'06'';Master 0 F
113;NIETO ANNA;;1h04'06'';Master 0 F
114;GAUTIER NATACHA;CENTRE MEDOC ATHLE;1h04'11'';Master 4 F
115;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h04'29'';Master 6 F
116;BIOT LOLA;;1h04'51'';Espoir F
117;BROSSARD MAGALI;LES GALOPINS DE GUYENNE;1h05'56'';Master 2 F
118;DASPET-BARTHELEMY AUDE;CENTRE MEDOC ATHLE;1h06'57'';Master 1 F
119;CASTAGNEAU NATHALIE;CENTRE MEDOC ATHLE;1h06'57'';Master 3 F
120;HERMANS SOPHIE;;1h07'08'';Senior F
121;ERRECALDE DORIAN;;1h07'10'';Master 0 H
122;MIQUEL CAMILLE;;1h11'06'';Master 1 F
123;LALO CHRISTIAN;;1h14'12'';Master 6 H
124;HERY BASTIEN;;1h19'53'';Senior H
125;CHOUC ANTHONY;LECLERC;1h32'07'';Senior H
