RANG;NOM;CLUB;TEMPS;CATEGORIE
53;VAN DER MOTTE BERANGERE;;01:02:40;Master 0 F
54;BRUNO CHRISTOPHE;;01:02:46;Master 1 H
55;LARRUE KARINE;UNION BORDEAUX METROPOLE;01:03:18;Master 2 F
56;PLET ARNAUD;UNION BORDEAUX METROPOLE;01:03:04;Master 0 H
57;DECOCK BENJAMIN;UNION BORDEAUX METROPOLE;01:03:04;Master 1 H
58;DUMAS GAETAN;UNION BORDEAUX METROPOLE;01:03:19;Master 4 H
59;GAUTIER LAURENT;HENSOLDT;01:03:19;Master 3 H
60;BAUDE JEAN-PIERRE;;01:03:16;Master 4 H
61;MARCHETTO ADRIEN;TENNIS CLUB ST SULPICE ET CAME..;01:03:31;Master 0 H
62;FOURNIER ADELE;COURIR A IZON;01:03:57;Master 3 F
63;DEFRANCE LUCIE;COURIR A IZON;01:03:58;Master 0 F
64;DEROMME CLAUDE;CARBON BLANC;01:04:08;Master 1 H
65;LECAMP JEAN-YVES;US CENON ATHLETISME;01:04:14;Master 4 H
66;BOYER CLAUDE;US CENON ATHLETISME;01:04:14;Master 6 H
67;JOULIA THOMAS;;01:04:30;Master 2 H
68;YELLES WALID;;01:05:00;Master 1 H
69;VINET FREDERIC;;01:04:56;Master 4 H
70;GERARD CEDRIC;CA PORTETS;01:05:29;Master 2 H
71;BIANCHI GASPARD;ADRENALINE 33;01:05:50;Master 2 H
72;DUMERY EVA;;01:05:41;Junior F
73;ENJALBERT GAETANE;;01:05:57;Master 1 H
74;SANCHEZ NORA;;01:05:58;Master 2 F
75;MAULIN CEDRIC;;01:06:07;Master 3 H
76;LECAVELLIER CELINE;;01:06:05;Master 2 F
77;MIX ROMAIN;;01:06:09;Senior H
78;DULAU MARC;;01:06:11;Master 3 H
79;RICORDEAU PIERRE;;01:06:36;Master 2 H
80;MINVIELLE SANDRA;;01:06:29;Master 1 F
81;FIOCCA CHRISTOPHE;TEAM HEUBI;01:06:36;Master 5 H
82;PEREZ REMI;;01:06:49;Senior H
83;CHAVIER VANESSA;;01:06:52;Master 2 F
84;BONNEFOY DANIELLE;S/L CMO BASSENS;01:06:58;Master 6 F
85;SAMIE MARC;;01:06:49;Master 5 H
86;FIOCCA DIANE;TEAM HEUBI;01:06:54;Master 3 F
87;DUTERTRE KEVIN;;01:07:03;Senior H
88;LEYNEY JEAN-LUC;;01:07:37;Master 5 H
89;MOREAU ARNAUD;;01:07:53;Senior H
90;DELAGE LIONEL;;01:09:13;Master 3 H
91;PLASSERAUD FRANCOISE;;01:09:22;Master 5 F
92;PLASSERAUD PAUL;;01:09:10;Master 0 H
93;BLASCO JEAN FRANCOIS;LES FOULEES LOUBESIENNES;01:09:27;Master 4 H
94;RICARD PATRICE;;01:09:24;Master 5 H
95;KESSASRA SOUHILA;;01:10:05;Master 0 F
96;AITALI MOHAMED;;01:09:54;Master 2 H
97;FOURTEAU SYLVIE;;01:09:57;Master 3 F
98;PAILLE PASCAL;ATHLE SANTE GRADIGNAN;01:09:56;Master 6 H
99;DUHOUX SANDRINE;;01:10:14;Master 0 F
100;NICOLLE PATRICE;COURIR A IZON;01:10:14;Master 6 H
101;LACOSTE KARINE;LES FOULEES LOUBESIENNES;01:10:24;Master 2 F
102;LAMY LIONEL;UNION BORDEAUX METROPOLE;01:10:54;Master 2 H
103;BERCIS-PUECH MARYLINE;US CENON ATHLETISME;01:10:55;Master 1 F
104;SAUBUSSE STEPHANE;;01:11:11;Master 2 H
105;BESNIER ARNAUD;US CENON ATHLETISME;01:11:13;Master 2 H
106;VOISIN ERIC;;01:11:37;Master 4 H
107;NICOLLE-CONAN FRANCK;ANONYMES DU CAMPUS;01:11:50;Master 5 H
108;DELAHAYE DELPHINE;;01:12:04;Master 1 F
109;HERBERT STEPHANIE;LES FOULEES LOUBESIENNES;01:11:56;Master 2 F
110;PEDRAZZINI BERNADETTE;COURIR A IZON;01:12:08;Master 5 F
111;HENNEBOIS PEGGY;COURIR A IZON;01:12:08;Master 1 F
112;MOUTAMA VIRGINIE;LES FOULEES LOUBESIENNES;01:11:58;Master 2 F
113;HERNANDEZ MARINA;;01:12:08;Master 1 F
114;COUFLEAU LOELIA;GOLF DE CAMEYRAC;01:12:18;Senior F
115;PILLET JULIE;;01:12:37;Master 6 F
116;FOVET BENJAMIN;;01:12:53;Senior H
117;FLEAU GEOFFREY;;01:12:58;Senior H
118;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;01:13:07;Master 6 F
119;COQUILLAS BERTRAND;ALLEZ&CO;01:13:18;Master 4 H
120;TROTTIER MATHIEU;;01:13:16;Senior H
121;CESAIRE MELODY;UNION BORDEAUX METROPOLE;01:13:18;Master 1 F
122;MORNON BRUNO;UNION BORDEAUX METROPOLE;01:13:18;Master 4 H
123;AROSTEGUY ISABELLE;;01:13:41;Master 2 F
124;FAHM OLIVIER;;01:13:42;Master 4 H
125;GUERY CHRISTOPHE;;01:14:31;Master 3 H
126;VIGE FABIEN;;01:14:30;Master 2 H
127;NGUYEN QUOC LHIAM;;01:14:27;Espoir H
128;BENITO LAURE;;01:14:38;Master 1 F
129;NEDELEC MANON;;01:15:19;Senior F
130;GIRARD ANNE;;01:15:38;Master 0 F
131;CHILLAU OPALE;;01:15:55;Senior F
132;DUBOUREAU MELISSA;LES POMPIERS DE ST SU;01:16:10;Master 2 F
133;DUPEROUX CHRISTOPHE;;01:16:36;Master 5 H
134;VANDARD MAGALI;;01:16:54;Master 2 F
135;VANDARD JEAN-PHILIPPE;;01:16:54;Master 2 H
136;MONGRAND RAFALIMANANA PAULINE;;01:17:16;Senior F
137;MINVIELLE LAURE;;01:17:19;Master 2 F
138;GALEA DIDIER;AS LIBOURNE TRIATHLON;01:17:18;Master 3 H
139;MENNETEAU CHRYSTELLE;;01:17:37;Master 3 F
140;TORREN FRANCK;;01:17:26;Master 3 H
141;DEROZIER AMELIE;;01:17:26;Master 1 F
142;LEHARIVELLE LUDOVIC;;01:17:38;Master 1 H
143;CANSE JEAN-PIERRE;COURIR A IZON;01:17:46;Master 6 H
144;FELBER PHILIPPE;;01:17:44;Master 5 H
145;VILLENEUVE JADE;;01:17:38;Senior F
146;GIRARDEAU FRANCK;;01:18:00;Master 3 H
147;CARETTE ANGELIQUE;;01:18:15;Master 1 F
148;FONTQUERNI DAVID;;01:20:01;Master 3 H
149;ROUARD MURIEL;;01:20:00;Master 2 F
150;NGUYEN LINE;;01:20:32;Junior F
151;NGUYEN SAMIA;;01:20:38;Master 2 F
152;BRUN NOEMIE;JS DE ST SULPICE ET CAMEYRAC;01:21:26;Cadet F
153;NGUYEN QUOC HUY;;01:21:17;Master 2 H
154;CAVEL CAROLINE;;01:21:42;Senior F
155;ROCHELET INES;;01:21:51;Cadet F
156;BRIEL CHARLOTTE;;01:22:26;Senior F
157;CARVALHO JOAO;LES POMPIERS DE ST SU;01:23:06;Master 0 H
158;SCHURDEVIN AGNES;;01:23:00;Master 5 F
159;GASTON ALAIN;;01:24:01;Master 7 H
160;BRIEL AMANDINE;;01:24:50;Espoir F
161;TAGLIANTE STEPHANIE;;01:25:03;Master 1 F
162;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:25:14;Master 6 H
163;MARECHAL CLOTILDE;;01:25:25;Senior F
164;CABAS LAETITIA;;01:25:45;Master 2 F
165;PERRIN PATRICIA;;01:25:45;Master 3 F
166;MULLET HELENE;COURIR A IZON;01:25:59;Master 2 F
167;METAIREAU VIRGINIE;COURIR A IZON;01:26:07;Master 2 F
168;PETIT BENJAMIN;;01:27:08;Master 2 H
169;LEROYER LUCIE;;01:27:57;Senior F
170;LEROYER FRANCIS;;01:27:58;Master 3 H
171;ROUBAKOVITCH HELOISE;TENNIS CLUB DE ST SULPICE ET C..;01:29:02;Cadet F
172;GENOU DAVID;;01:30:27;Master 3 H
173;GENOU LOLA;;01:30:29;Senior F
174;FAVREAUD LAURENT;;01:31:18;Master 2 H
175;COURTAZELLES PASCAL;ALLEZ&CO;01:31:37;Master 3 H
176;BIROT CELINE;ALLEZ&CO;01:31:37;Master 2 F
177;COSSON BAPTISTE;ALLEZ&CO;01:31:45;Senior H
178;DROMARD LUDOVIC;ADRENALINE 33;01:32:59;Master 2 H
179;ROCHELET SONIA;;01:37:05;Master 2 F
180;CASTAGNET STEPHANIE;;01:39:46;Master 3 F
181;MANZANO CHRISTEL;;01:41:11;Master 3 F
182;WILDSCHUT RENEE;;01:41:11;Master 3 F
