RANG;NOM;CLUB;TEMPS;CATEGORIE
83;FREMONT ANGELINE;;1h29'54'';Senior F
84;FABRE JEAN MARC;TRAIL EVENTS ASSOCIATION;1h30'05'';Master 6 H
85;TAVERNIER JEREMY;;1h30'24'';Master 2 H
86;LACELLE CYRILLE;;1h30'30'';Master 2 H
87;LAMARGOT RACHEL;;1h30'34'';Master 5 F
88;DRUGEON JANY-PIERRE;CA SAINT-AGNANT;1h31'47'';Master 7 H
89;CHAMPAULT LAURENT;TEAM INFOSPORT LOIRET;1h32'24'';Master 3 H
90;DARHAN DIDIER;;1h32'39'';Master 4 H
91;DOCHE BERTRAND;;1h32'40'';Master 1 H
92;MULLER ANTHONY;CHEVREUILS VTT;1h32'47'';Master 2 H
93;BAILLARGEAU DANIEL;AKRO BITUM;1h32'48'';Master 5 H
94;MARRAUD PATRICE;AKRO BITUM;1h32'49'';Master 3 H
95;PAQUET AGNES;;1h33'04'';Master 6 F
96;BRUNET FRANCOIS;;1h33'44'';Master 2 H
97;BESNIER ARNAUD;UNION SPORTIVE CENON ATHLETISM;1h34'23'';Master 2 H
98;ROBIN CATHERINE;BRAUD AC;1h34'28'';Master 3 F
99;MOREAU SOPHIE;BRAUD AC;1h35'01'';Master 3 F
100;MAINE PASCAL;CMO BASSENS;1h35'23'';Master 4 H
101;FRATANI LYDIE;;1h35'58'';Master 4 F
102;FREDERIC BRUNO;AKRO BITUM;1h36'07'';Master 3 H
103;MOREAU EMMANUELLE;;1h36'08'';Master 2 F
104;GHILARDI BRUNO;;1h36'09'';Master 3 H
105;LUQUE NADEGE;DES CLOUS DANS LES BASKETS;1h36'12'';Master 0 F
106;BERTRAND OCEANE;;1h36'13'';Espoir F
107;BERTRAND HERVE;;1h36'14'';Master 3 H
108;CAPEL MATHILDE;;1h37'24'';Master 2 F
109;BOUNY AURELIE;;1h37'25'';Master 1 F
110;VITTOZ PEGGY;BRAUD AC;1h37'38'';Master 2 F
111;GRUZEKA DIDIER;;1h38'16'';Master 5 H
112;PLASSERAUD FRANCOISE;BRAUD AC;1h39'22'';Master 5 F
113;SAGUER MARC;CNSSC;1h39'22'';Master 2 H
114;RIBEYROL CEDRIC;AKRO BITUM;1h39'44'';Master 2 H
115;BOLAY LISON;;1h40'14'';Master 2 F
116;GRIMOUX CEDRIC;;1h40'17'';Master 3 H
117;CALLEMART AMANDINE;AKRO BITUM;1h40'41'';Master 1 F
118;OZANNE JACKIE;CANEJAN ATHLETISME;1h41'56'';Master 8 F
119;MONGAZON LIONEL;;1h42'16'';Master 3 H
120;SABIRON NADEGE;ASA AMBARES ET CNSSC;1h42'46'';Master 3 F
121;DA ROCHA CARLOS;;1h43'14'';Master 4 H
122;DUBRAUD ASTRID;;1h43'22'';Master 3 F
123;GRENIER NATACHA;;1h45'11'';Master 2 F
124;DESCHAMPS MICKAEL;;1h45'13'';Master 0 H
125;PEYRON MAXIME;3319NA SMOG;1h45'16'';Master 0 H
126;COURTOIS MELANIE;3319NA SMOG;1h45'19'';Master 1 F
127;BERNETTES LIONEL;;1h45'25'';Master 4 H
128;MAUFRONT STEPHANIE;ADRENALINE 33;1h46'18'';Master 3 F
129;MARRAUD CATHERINE;AKRO BITUM;1h46'20'';Master 3 F
130;CAILLEY ARTHUR;LMT;1h47'27'';Master 0 H
131;SCIANDRA MURIEL;;1h51'50'';Master 3 F
132;LANDRU BENOIT;;1h55'18'';Master 6 H
133;BERNUES JEAN;RUNNING LANTON;1h55'36'';Master 9 H
134;THEVENET SANDRA;;1h56'10'';Master 2 F
135;THEVENET SOPHIE;;1h56'10'';Master 2 F
136;BOULANGER MATHILDE;;1h58'42'';Senior F
137;SKRZYPEK PATRICIA;UA COTEAUX DE GARONNE;2h01'08'';Master 6 F
138;RICHARD THIERRY;AS ST MEDARD;2h01'27'';Master 3 H
139;LADEGAILLERIE CELINE;;2h01'38'';Master 1 F
140;HERAUD JEREMY;;2h01'42'';Master 0 H
141;SIMON JEAN-PIERRE;LMT;2h02'32'';Master 3 H
