RANG;NOM;CLUB;TEMPS;CATEGORIE
29;USANDIZAGA CAROLE;;01:16:12;Master0 F
30;QUERE ERIC;US TALENCE*;01:16:19;Master4 H
31;MOUQUIN REMI;;01:16:45;Senior H
32;PIC GERALDINE;CANEJAN ATHLETISME;01:16:51;Master2 F
33;BAILLET BENJAMIN;;01:16:59;Master0 H
34;GELIE PIERRE;;01:17:27;Senior H
35;BELLIARD STEPHANE;;01:17:39;Master3 H
36;GONZALEZ GILLES;MARATHON DES GRAVES;01:17:34;Master3 H
37;DUBOIS JEROME;;01:17:38;Master3 H
38;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;01:18:06;Master3 H
39;DAVIAU MAEL;;01:18:09;Junior H
40;LACROIX CLARA;AS LIBOURNE;01:18:08;Senior F
41;GOMEZ PIERRE-ANTOINE;LA BREDE FOOTBALL CLUB;01:18:11;Master1 H
42;RENVERSADE THOMAS;;01:18:15;Master3 H
43;MAURIN JONATHAN;;01:18:18;Master1 H
44;TURON ALAIN;CANEJAN ATHLETISME;01:18:16;Master3 H
45;TAUZIN PASCAL;;01:18:21;Master5 H
46;JANNIARD FLORIAN;RAPETOU;01:18:20;Master1 H
47;DAVIAU YOHANN;RAPETOU;01:18:25;Master2 H
48;SAINTONY LIONEL;;01:18:52;Senior H
49;DAVIAU ROMUALD;;01:18:52;Master2 H
50;ESCOUBET CYRILLE;;01:19:20;Master1 H
51;FOUCHER JULIEN;POMPIERS BORDEAUX TRIATHLON;01:19:25;Master0 H
52;SARDET GUY;ASSO LADP;01:19:41;Master6 H
53;DOUCET REGIS;S/L ROCHECHOUART OLYMPIC CLUB ..;01:19:55;Master3 H
54;CUTULLIC RAFAEL;CANEJAN ATHLETISME;01:19:45;Junior H
55;BALZEN ELIE;SANS CLUB;01:19:51;Master4 H
56;RAYNAL FLORIAN;;01:20:10;Senior H
57;BARRE VILLENEUVE LOUIS;TEAM LASSALLE;01:20:38;Senior H
58;DELAS MATHIEU;GRAVES RUNNERS 33;01:20:32;Master1 H
59;PARIS FABIEN;ASSA RUNNING;01:20:43;Master3 H
60;VERBRUGGEN CORENTIN;;01:21:30;Senior H
61;VAUTIER NICOLAS;SCAP CADAUJAC;01:20:58;Master3 H
62;CONSTANT THOMAS;S/L ELAN GIRONDAIS ATHLETISME;01:21:27;Master1 H
63;HELOU STEVEN;FINISTERE;01:21:26;Master1 H
64;BARDARY FRANCOIS;GUIDON MACARIEN;01:22:16;Senior H
65;SEGURA RAPHAEL;PESSAC AVENTURE TRIATHLON;01:21:58;Master2 H
66;RIMBAULT STEPHEN;CANEJAN ATHLETISME;01:21:53;Master3 H
67;GIROIRE ALBAN;CA VILLENAVE D ORNON;01:22:11;Master3 H
68;GAUDRON OLIVIER;;01:22:15;Master3 H
69;BARBEY JOSSELIN;ELAN CAPIANAIS;01:22:22;Master2 H
70;BRENIER HUGO;AMUGO;01:22:22;Senior H
71;SANCEY LAURENT;RAPETOU TOULENNE;01:22:30;Master3 H
72;GUILBAUD FREDDY;ES BLANQUEFORT;01:22:51;Master2 H
73;DOBELI PIERRE;;01:23:18;Espoir H
74;CLOUCHARD GUY;;01:22:56;Master6 H
75;MOUTON JEAN-BAPTISTE;;01:23:01;Master3 H
76;CHOQUET JULIEN;OVAL'OUETTE;01:23:05;Master0 H
77;GUILBEAU PASCAL;COCCOLOBA;01:23:04;Master5 H
78;JAMES EWENN;EJ COACHING;01:23:05;Senior H
79;ROZES CLAIRE;;01:23:20;Senior F
80;LOCATELLI GAUTIER;;01:23:10;Master1 H
81;BOGDANSKI JACQUES;CA VILLENAVE D ORNON TRIATHLON;01:23:49;Master3 H
82;LEGROS THOMAS;;01:23:37;Senior H
83;MATOS CLAUDIO;JAQUET FITNESS;01:23:44;Master2 H
84;AURIACOMBE FREDERIC;;01:23:45;Master4 H
85;ABRANTES CHRISTOPHE;CA BEGLAIS;01:23:47;Master2 H
86;NIFFLE BRUNO;S/L A.L.T.E.A.;01:23:54;Master6 H
87;LEONARDI NICOLAS;THALES;01:24:00;Master2 H
88;LECAVELLIER LUDOVIC;COURIR A IZON;01:23:57;Master2 H
89;HARGOUS PIERRE;;01:24:01;Master2 H
90;POCHAT PASCAL;CANEJAN ATHLETISME;01:24:04;Master4 H
91;PEREZ-LACOSTE MALLAURY;;01:24:16;Senior F
92;GARCIO ALEXIS;;01:24:09;Senior H
93;BLANCHARD JULIEN;;01:24:28;Master1 H
94;GOUIN DAMIEN;RAPETOU;01:24:26;Senior H
95;COURNARIE MATHIEU;ASA SPORT ENDURANCE;01:24:38;Master1 H
96;BENOIST EGLANTINE;MARATHON DES GRAVES;01:24:39;Master0 F
97;ABRANTES AMELIE;CA BEGLAIS;01:24:34;Master1 F
98;DE OLIVEIRA CYRIL;TEAM LASSALLE;01:24:46;Master3 H
99;SANCHEZ TONY;CAV;01:25:02;Senior H
100;ROUBERTOU NICOLAS;ASA AMBARES ET LAGRAVE;01:25:14;Master1 H
101;PERAUD ALEXANDRE;;01:25:27;Master3 H
102;GRELLETY THIERRY;;01:25:23;Master3 H
103;CAZORLA PASCAL;US TALENCE*;01:25:41;Master1 H
104;VOLEAU STEPHANIE;S/L ELAN GIRONDAIS ATHLETISME;01:25:32;Master0 F
105;BIROT FREDERIC;SCAP CADAUJAC;01:25:50;Master3 H
106;KETFI SAMI;;01:25:54;Master4 H
107;MOUTON LAURE;DBG;01:25:52;Master1 F
108;VIARD ROMAIN;;01:26:05;Master0 H
109;THIBAUD SIMON;;01:26:25;Master1 H
110;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;01:26:15;Master1 H
111;CALVET ARNAUD;CANEJAN ATHLETISME;01:26:15;Master1 H
112;WETZEL EMMANUEL;;01:26:33;Master0 H
113;RECH LAURENT;;01:26:20;Master3 H
114;PATUREAU XAVIER;;01:26:41;Master3 H
115;BILLON DAVID;ESM CHALLANS;01:26:38;Master2 H
116;DOUDELLE CHRISTOPHE;CANEJAN ATHLETISME;01:27:07;Master3 H
117;CONAN MAXIME;;01:27:03;Senior H
118;HUIBAN JEREMIE;;01:27:03;Senior H
119;DUSSART JULIEN;SCAP CADAUJAC;01:26:49;Master1 H
120;BENGUELLA NOUR-EDDINE;DBG;01:26:54;Master5 H
121;LEROUX MARTINE;SC ARES;01:26:54;Master3 F
122;LEFEBVRE MATHIEU;S/L CM FLOIRAC;01:26:57;Master2 H
123;BISMES DENIS;SC ARES;01:26:55;Master3 H
124;VERGONJEANNE VIRGINIE;CROSSFIT DES GRAVES;01:27:35;Master1 F
125;OZANNE ANDRE;CANEJAN ATHLETISME;01:26:59;Master8 H
126;CONTANT STEPHANE;;01:27:08;Master2 H
127;DARCOS WILLY;;01:27:21;Master1 H
128;BOUTY HUGO;;01:27:14;Espoir H
129;GUILBOT JEAN;SCAP CADAUJAC;01:27:18;Master5 H
130;QUINTAL JORDAN;A2 RUNNING;01:27:24;Senior H
131;PENICHE SEBASTIEN;BOULIAC SPORT PLAISIRS;01:27:22;Master1 H
132;CERVANTES ALEXIS;LEOGNAN ATHLETISME;01:27:37;Senior H
133;NION ALEXANDRE;CA PORTETS;01:28:21;Master1 H
134;VOLTZ BERNARD;;01:27:46;Master6 H
135;DREYDEMY OLIVIER;CA BEGLES TRI;01:28:02;Master3 H
136;PENICHE JESSICA;BOULIAC SPORT PLAISIRS;01:28:39;Master1 F
137;LONGUERE PIERRE;;01:28:09;Master4 H
138;LARBAIGT LAURENT;URBAN RUNNERS BORDEAUX;01:28:39;Master2 H
139;DEHLINGER EMILIE;BORDEAUX ATHLE*;01:28:27;Senior F
140;MOSSER LOUIS;STADE BORDELAIS ATHLETISME*;01:28:28;Senior H
141;CHARLES BENOIT;TEAM LASSALLE;01:28:28;Master3 H
142;ARNAULD JOHANNE;STADE BORDELAIS ATHLETISME*;01:28:31;Master2 F
143;SUDRE THEO;;01:28:32;Senior H
144;CARRE NICOLAS;;01:28:43;Master2 H
145;CADAUGADE DENIS;DBG;01:28:56;Master3 H
146;HOSTEIN CYRIL;PESSAC AVENTURE TRIATHLON;01:28:56;Master2 H
147;DESERT MARGAUX;;01:29:10;Espoir F
148;THOMAIDIS CYRILLE;;01:29:24;Master2 H
149;BALLAN ARNAUD;;01:29:31;Master4 H
150;GALLET VALENTINE;;01:29:51;Senior F
151;BOGEY YANI;;01:30:13;Master2 H
152;RECH LAURENCE;;01:29:44;Master4 F
153;VENNAT THIERRY;STADE BORDELAIS ATHLETISME*;01:30:02;Master4 H
154;HUCHEDE FLORIAN;;01:30:27;Master0 H
155;SOURIC PATRICK;;01:30:21;Master4 H
156;FIOLEAU PHILIPPE;;01:30:52;Master4 H
157;BONNELIE THEO;;01:30:52;Espoir H
158;FIOLEAU JULIA;;01:30:52;Espoir F
159;CANO NOEL;SAINT SULPICE ET CAMEYRAC;01:30:47;Master3 H
160;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;01:31:03;Senior H
161;WIGNERON JEAN-PIERRE;POTOUILLES AND CO;01:31:01;Master5 H
162;FAUVET STEPHANE;;01:31:06;Master4 H
163;LAPLAGNE GUILLAUME;;01:31:04;Senior H
164;CARNAZZA JULIEN;;01:32:02;Master1 H
165;MEDANE STEPHANE;GRAVES RUNNERS 33;01:31:33;Master3 H
166;ARRANZ KEVIN;;01:31:33;Senior H
167;CAGGEGI ANTONIO;;01:32:18;Master4 H
168;PEREIRA CARLOS;;01:32:04;Master3 H
169;SALVAGNIN ADRIEN;FRAISE ATHLETIQUE DU TAILLAN;01:32:18;Master0 H
170;RAVAT JONATHAN;;01:32:27;Master0 H
171;COUTURIER YVAN;ES BLANQUEFORT;01:32:22;Master3 H
172;LAFFITTE YANNICK;;01:32:44;Master1 H
173;OLIVIER JACQUELINE;CA VILLENAVE D'ORNON;01:32:21;Master4 F
174;BERTELLE GHISLAINE;;01:32:14;Master5 F
175;GAUTIER PHILIPPE;;01:32:44;Master6 H
176;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;01:32:25;Master6 F
177;JANUARD JEREMIE;RAPETOU;01:32:38;Master2 H
178;BUHOT CLAIRE;ES BLANQUEFORT;01:32:52;Senior F
179;ROUX MALVINA;SA MERIGNAC;01:32:38;Senior F
180;PUIDUPIN GUILLAUME;;01:32:44;Junior H
181;GALLOU PHILIPPE;SAVIGNY ATHLETISME 91;01:33:14;Master6 H
182;LABORY FREDERIC;GRAVES RUNNERS 33;01:32:51;Master2 H
183;DURRIEU OLIVIER;DUDE SQUAD;01:32:56;Master4 H
184;REGNIEZ THIERRY;ADIDAS RUNNERS BORDEAUX;01:33:01;Master4 H
185;RAMPILOU PASCALE;;01:32:53;Master2 F
186;MOINIE EDWIN;;01:33:12;Senior H
187;LARRUE KARINE;UNION BORDEAUX METROPOLE;01:33:14;Master2 F
188;BOCQUIER DAVID;;01:33:27;Master3 H
189;BOITIER OLIVIER;;01:33:40;Master2 H
190;NOVA JEROME;ASCGFT;01:33:46;Master3 H
191;LASSALLE DOMINIQUE;CA PORTETS;01:33:35;Master7 H
192;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;01:34:10;Master2 F
193;MONTUSSAC VIRGINIE;ES BLANQUEFORT;01:34:16;Master3 F
194;BITAUDEAU ERIC;;01:34:10;Master4 H
195;GOUPIL ANNE;;01:34:28;Master3 F
196;GORISSE ELISE;;01:34:29;Master3 F
197;MOINIE LUDIVINE;CANEJAN ATHLETISME;01:34:40;Senior F
198;CALVET FANNY;CANEJAN ATHLETISME;01:34:27;Master1 F
199;FARBOS STEPHANE;;01:35:21;Master2 H
200;HULOT DAVID;;01:35:12;Master1 H
201;CAVERO AURELIE;CANEJAN ATHLETISME;01:35:41;Master2 F
202;TAUZIN BRIGITTE;BORDEAUX ATHLE*;01:35:08;Master3 F
203;HERAULT LUDOVIC;;01:36:12;Master1 H
204;CAZANOVE ULRICH;;01:35:57;Master1 H
205;CALOIS SAMUEL;;01:35:42;Master4 H
206;NOEL ERIC;BRAUD AC;01:35:40;Master5 H
207;SESCOUSSE JEREMY;;01:35:53;Master1 H
208;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;01:36:14;Master1 H
209;GRANADOS BELEN;LES ORANGES PRESSEES;01:36:24;Master2 F
210;DEFENTE MYLENE;USCS SAUCATS;01:36:22;Master0 F
211;MARTEL JACQUES;;01:36:38;Master6 H
212;CATHELINAUD ELIE;CARBON BLANC TRIATHLON;01:36:50;Master4 H
213;PENICHE NICOLAS;CROSSFIT DES GRAVES;01:37:07;Master0 H
214;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;01:36:46;Master3 H
215;PEREZ MICKAEL;PEREZ;01:36:54;Master1 H
216;BARDY ROMAIN;GRAVES RUNNERS 33;01:37:02;Espoir H
217;BARROUILLET PASCAL;;01:37:11;Master5 H
218;POIRIER ROMAIN;;01:37:02;Master0 H
219;ANDRE THOMAS;;01:37:13;Master0 H
220;DUBO AUDREY;TEAM LASSALLE;01:37:14;Master3 F
221;ONFRAY SAMUEL;LES PIEDS NIQUES;01:37:41;Master2 H
222;CLEMENT CELINE;GRAVES RUNNERS 33;01:37:13;Master2 F
223;CHORON VERGARA NICOLAS;;01:37:37;Master1 H
224;HURE STEEVE;;01:37:31;Master3 H
225;ZOUITEN LOIC;;01:37:31;Master4 H
226;POLO JEAN LUC;URBAN RUNNERS BORDEAUX;01:37:29;Master5 H
227;DUPUY MAXYME;;01:38:03;Senior H
228;DARVES-BLANC PIERRE;;01:38:08;Master3 H
229;GUERIN NICOLAS;CROSSFIT DES GRAVES;01:38:16;Master1 H
230;TAILLANDIER SEBASTIEN;TAILL;01:37:43;Master1 H
231;LESCOMBES ALEXIS;C.A. BEGLAIS TRIATHLON;01:38:27;Senior H
232;OLIVA RICHARD;SA GAZINET CESTAS;01:38:01;Master4 H
233;ALARCON JEROME;CANEJAN ATHLETISME;01:38:16;Master3 H
234;NYS ALEXANDRE;URBAN RUNNERS BORDEAUX;01:38:27;Master0 H
235;DESPAX ALAIN;CANEJAN ATHLETISME;01:38:35;Master6 H
236;DUCHESNE FRANCOIS;;01:38:48;Master1 H
237;GIPOULOU ROMAIN;LES GALOPINS BREDOIS;01:38:41;Espoir H
238;GIRARDIN NICOLAS;;01:38:54;Master0 H
239;RAACH DAVID;;01:39:25;Master3 H
240;BONNEMAISON JEAN-BAPTISTE;US TALENCE*;01:39:19;Master1 H
241;ALLARY PATRICK;;01:38:58;Master5 H
242;AUBERT MYRIAM;CANEJAN ATHLETISME;01:39:14;Master4 F
243;FAJOL HERVE;;01:39:03;Master4 H
244;PEYTOUR BRUNO;SAGC TRIATHLON;01:39:08;Master4 H
245;BARRET MARINA;SA GAZINET CESTAS;01:39:12;Master2 F
246;TEBOEUF DAVID;;01:39:18;Master3 H
247;LALANNE FABIEN;TEAM LASSALLE;01:39:25;Master2 H
248;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;01:39:13;Master3 H
249;NADAL ELISE;;01:39:41;Senior F
250;JOLY LAURENT;SCAP CADAUJAC;01:39:32;Master2 H
251;CARLIER THIBAUT;;01:39:46;Senior H
252;HANART FRANCK;;01:39:35;Master2 H
253;GIRARD CEDRIC;GRAVES RUNNERS 33;01:39:47;Master2 H
254;LECAVELLIER CELINE;COURIR A IZON;01:39:40;Master2 F
255;PERRIN ARNAUD;;01:40:01;Master2 H
256;VICI REMY;;01:40:40;Master0 H
257;JEAN BAPTISTE;;01:40:45;Senior H
258;PANTIGNY FRANCK;;01:40:07;Master2 H
259;BOILLOT XAVIER;SA GAZINET CESTAS;01:40:21;Master3 H
260;SIGLER DAMIEN;SAGC;01:40:21;Master4 H
261;GODET REGIS;S/L US MARMANDE ATHLETISME;01:40:57;Master3 H
262;REVERSEAU MICHEL;CANEJAN ATHLETISME;01:40:21;Master6 H
263;MOUCLIER BENJAMIN;;01:41:09;Master0 H
264;DROCOURT XAVIER;;01:40:50;Master2 H
265;DEMART CHRISTIAN;;01:40:49;Master7 H
266;HAMEL NICOLAS;;01:41:49;Master0 H
267;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;01:40:55;Master6 H
268;JAHIER NICOLAS;;01:41:34;Master2 H
269;COSTA HERVE;LES ESPRITS VIFS;01:41:41;Master4 H
270;EGRON ADELINE;;01:41:24;Master1 F
271;HERAULT MAXIME;;01:41:28;Senior H
272;PESSEL SEBASTIEN;RUNNING EYSINES;01:42:31;Master2 H
273;DALGALARRONDO YOANN;;01:42:24;Senior H
274;DUBEARN DELPHINE;GRAVES RUNNERS 33;01:41:58;Master1 F
275;LAISSY CECILIA;;01:42:46;Senior F
276;LIOTHAUD ERIC;;01:42:25;Master5 H
277;FLAJEOLET SEBASTIEN;;01:42:35;Master0 H
278;LAURENT DAVID;;01:42:37;Master1 H
279;LAMBERT FRANCIS;SUA TRIATHLON;01:42:49;Master6 H
280;ROUVIERE RENAUD;;01:43:05;Master4 H
281;CONTIS NADEGE;CANEJAN ATHLETISME;01:43:04;Master4 F
282;LANCINOT DAVID;LES FOSSILES DE LA ROUTE;01:44:12;Master3 H
283;FERRAGNE HUBERT;CANEJAN ATHLETISME;01:44:20;Master4 H
284;FRECHETTE JIMI;RUNNING EYSINES;01:44:23;Master2 H
285;CAPBERN PHILIPPE;;01:44:40;Master4 H
286;BARDEAU OLIVIER;;01:44:24;Master1 H
287;HUREAU SEBASTIEN;ACTIVE SQUARE;01:44:09;Master1 H
289;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;01:44:56;Master1 H
288;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;01:44:56;Master2 F
290;GALAN ERIC;LES FOSSILES DE LA ROUTE;01:44:54;Master4 H
291;BAUCHOT JEAN-MARC;LES ESCARGOTS DE SAINT-MO;01:44:27;Master6 H
292;CANDAU JACQUES;ELAN ARMAGNAC;01:44:34;Master6 H
293;FONTVIEILLE RENE;;01:44:47;Master5 H
294;AUBRICT FABIEN;;01:45:15;Master3 H
295;MOLLIER VERONIQUE;US ET CULTURELLE SAUCATAISE;01:44:44;Master4 F
296;PAYET SEBASTIEN;CNSSC;01:44:40;Master2 H
297;RUBIO PATRICE;RUNNING LANTON;01:45:12;Master4 H
298;THIBAL JEAN-LAURENT;LES VIEUX DIEUX DU STADE;01:45:20;Master3 H
299;BAYLE DIDIER;;01:45:49;Master4 H
300;LOUIS MARIE;CANEJAN ATHLETISME;01:45:58;Master3 F
301;VANDAL PASCAL;;01:45:25;Master5 H
302;NAULET NICOLAS;;01:45:50;Master1 H
303;BASSINET LAETITIA;GRAVES RUNNERS 33;01:45:30;Master2 F
304;NAUD ALEXANDRA;CANEJAN ATHLETISME;01:46:06;Master2 F
305;SALLES JULIE;;01:45:58;Espoir F
306;VERGNAUD FREDERIC;;01:45:52;Master3 H
307;GARDY DIDIER;;01:46:09;Master3 H
308;GOURRIBON STEPHAN;GRAVES RUNNERS 33;01:45:57;Master3 H
309;LAGARDE GEOFFREY;SCAP CADAUJAC;01:46:09;Master2 H
310;GRUSZKA DIDIER;;01:46:03;Master6 H
311;MALVY STEPHANE;MALVY;01:46:15;Master1 H
312;BUGEADE AURELIE;BOULIAC SPORT PLAISIRS;01:46:04;Master1 F
313;MODOLO CYRIL;;01:46:10;Master1 H
314;GAUDIN ALEXANDRA;;01:46:20;Master2 F
315;GIRARD ANNE;GRAVES RUNNERS 33;01:46:20;Master1 F
316;OHRENSSTEIN ERIC;RUNNING LANTON;01:46:39;Master3 H
317;CANDAU FRANCOISE;ELAN ARMAGNAC;01:46:44;Master5 F
318;VELLA FREDERIC;CANEJAN ATHLETISME;01:47:21;Master5 H
319;CHEMINEAU-RAGON VALERIE;;01:46:55;Master3 F
320;BERNARD DENIS;;01:47:07;Master1 H
321;LAHOUDERE JEAN LUC;;01:47:30;Master2 H
322;TOURANCHEAU CANDICE;;01:47:36;Senior H
323;QUETTE AUDREY;;01:47:51;Master1 F
324;CAZADIEU ANTHONY;;01:47:51;Master1 H
325;MARIE BENJAMIN;;01:48:10;Senior H
326;DORET OLIVIER;;01:47:21;Master1 H
327;DUDEBOUT ANNE-SOPHIE;ES BLANQUEFORT;01:47:37;Senior F
328;LATASTE PHILIPPE;;01:48:13;Master5 H
329;COMBEAU NICOLAS;CARBON BLANC TRIATHLON;01:48:18;Master1 H
330;QUERO ALAIN;TEAM LASSALLE;01:48:23;Master3 H
331;MASSICOT CORINNE;CANEJAN ATHLETISME;01:49:08;Master2 F
332;BELLOT ERIC;FUN RUN SALLEBOEUF;01:49:09;Master3 H
333;DUPRE NICOLAS;SCAP CADAUJAC;01:48:41;Master3 H
334;GIBAUD CATHERINE;ASI COURSE PEDESTRE;01:49:10;Master5 F
335;DARRIGADE FLORIAN;;01:49:13;Master1 H
336;JAHIER COME;;01:50:17;Espoir H
337;OUKAL RACHID;;01:50:18;Master2 H
338;ORILLARD PASCAL;;01:50:05;Master2 H
339;BONPUNT GABRIEL;;01:51:06;Senior H
340;CHANDAVOINE EDOUARD;;01:51:15;Senior H
341;REJAS CAMILLE;POLE CANIN SPORT;01:51:35;Master1 F
342;HILLION CLAUDE;CANEJAN ATHLETISME;01:51:59;Master4 H
343;DAUNAS MARIE;;01:51:32;Master0 F
344;POQUET AGNES;;01:52:11;Master6 F
345;LEMPEREUR HUGUES;TEAM LASSALLE;01:51:58;Master5 H
346;LAMAND ISABELLE;TEAM LASSALLE;01:51:59;Master3 F
347;CLARY BRIGITTE;;01:52:30;Master6 F
348;COLLOMB GUILLAUME;GRAVES RUNNERS 33;01:52:35;Master3 H
350;SANTRE CHRISTOPHE;;01:52:16;Master3 H
349;SANTRE CECILE;;01:52:16;Master2 F
351;BIROT LUCIE;SCAP CADAUJAC;01:52:46;Master3 F
352;PREVERAUD CECILE;CA VILLENAVE D'ORNON;01:52:54;Master3 F
353;DA SILVA SANDRINE;RUNNEURS DES GRAVES 33;01:52:31;Master2 F
354;JANSONIE CAROLE;RUNNING LANTON;01:53:04;Master3 F
355;MARTIROSYAN ARTHUR;;01:53:21;Senior H
356;BOUYSSES JEAN-LOUIS;LIB'AIR'TRAIL;01:53:22;Master5 H
357;TOURINEL MICKAEL;;01:54:18;Senior H
358;GARCIA PHILIPPE;;01:54:06;Master4 H
359;GAUTIER JONATHAN;;01:54:12;Master1 H
360;TOUR AUDREY;ES BLANQUEFORT;01:53:50;Master0 F
361;VERGARA PATRICE;;01:54:08;Master5 H
362;CHAN CAMILLE;;01:54:36;Senior F
363;FAUGERE ELODIE;SS CORBEIL;01:54:30;Senior F
364;BOISSIERE PAULINE;;01:54:44;Senior F
365;CAMILLIERI ADELINE;;01:54:29;Senior F
366;MARTIN DAVID;;01:54:21;Master3 H
367;GUICHARD FREDERIC;;01:54:36;Master2 H
368;BELLEC MARIE-ANDREE;GRAVES RUNNERS 33;01:54:47;Master4 F
369;RESET ALAIN;;01:54:53;Master3 H
370;CHORT JEROME;;01:55:07;Master3 H
371;BRARD JULIEN;;01:55:19;Senior H
372;THIBAUD AMELIE;;01:56:24;Master1 F
373;CLUZEAUD-BOURGADE AURORE;;01:56:25;Master1 F
374;CABIOCH DIDIER;ATHLE SANTE GRADIGNAN;01:56:16;Master6 H
375;CARVAL MATHILDE;SCAP CADAUJAC;01:56:13;Master0 F
376;ERHARDT ALEXANDRE;;01:56:49;Master3 H
377;DURIVAULT TRISTAN;;01:57:03;Master5 H
378;BIRE FRANCK;MARATHON DES GRAVES;01:57:07;Master5 H
379;MOLIA CHRISTOPHE;CANEJAN ATHLETISME;01:57:08;Master3 H
380;LIQUET AURORE;CANEJAN ATHLETISME;01:57:08;Master3 F
381;COUTREAU-CLAUDE STEPHANIE;;01:57:39;Master2 F
382;COUTREAU JEAN-MARIE;;01:57:39;Master7 H
383;CHOTTIN MATHIAS;;01:57:44;Master0 H
384;COUTE MARIE-JOSEE;CLUB MANIKOU ORGANISATIONS;01:57:37;Master5 F
385;MIKA JEAN-MARC;TEAM LASSALLE;01:57:58;Master4 H
386;LERISSON PATRICK;;01:58:26;Master9 H
387;VINCLAIR KARL;CA BEGLAIS;01:59:13;Master0 H
388;OZANNE JACKIE;CANEJAN ATHLETISME;01:59:04;Master8 F
389;LAJOUS REMI;;02:00:06;Senior H
390;BOUILLAND TOM;;02:00:34;Senior H
391;LACOSTE DIDIER;;02:01:06;Master6 H
392;TRELY STEPHANE;;02:01:27;Master3 H
393;BITCH ARNAUD;;02:01:04;Master0 H
394;MASSONIE OLIVIER;;02:01:26;Master3 H
395;BOUILLAND FELIX;;02:01:04;Senior H
396;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;02:01:45;Master5 F
397;LAURET MATHIEU;;02:02:32;Senior H
398;FRAUNIE FREDERIC;;02:02:36;Master2 H
399;NOEL FREDERIC;;02:02:36;Master2 H
400;DELAUX ANGEL-ANTHONY;;02:02:59;Senior H
401;FONMARTY PIERRE;;02:02:41;Senior H
402;JAFFARD ROMAIN;;02:03:47;Master0 H
403;BEZIADE ANDY;SS CORBEIL;02:03:59;Senior H
404;MONDENX FLORENCE;;02:04:08;Master4 F
405;LANTIN ADELE;;02:04:24;Senior F
406;BUREAU NATHALIE;;02:04:58;Master4 F
407;FELDES EMMANUEL;;02:04:59;Master3 H
408;MONNET ALAIN;LA MARTILLACAISE;02:05:25;Master7 H
409;COY ETIENNE;;02:05:28;Senior H
410;HENRI ELOISE;AMICALE CAEPE / FCD;02:05:29;Senior F
411;LOPEZ MYRIAM;MERIGNAC ROLLER SPORT;02:05:29;Senior F
412;DUEZ MANON;;02:05:42;Senior F
413;BARDIN HUGO;;02:06:14;Senior H
414;POUTET MURIEL;JOGGING CLUB SABLAIS;02:06:03;Master3 F
415;FORGEOT ELIOT;;02:05:29;Senior H
