RANG;NOM;CLUB;TEMPS;CATEGORIE
110;SOURIC PATRICK;;01:49:20;Master 4 H
111;RAYE YANNICK;ENTENTE SPORTIVE BRUGES BADMIN..;01:48:39;Master 3 H
112;BERTHOUIN LUDOVIC;BRIVE LIMOUSIN TRIATHLON;01:48:42;Senior H
113;NEUVILLE STEPHANE;;01:48:59;Master 1 H
114;BEARD MARC;;01:49:16;Senior H
115;DARD JOEL;;01:49:13;Master 4 H
116;EFTEKHAR ARSHAM;;01:49:14;Master 1 H
117;CHRISTINEL JULIEN;;01:49:30;Master 1 H
118;DARD LAETITIA;CELLOMET;01:49:13;Senior F
119;SAMBLAT PIERRE;SA MERIGNAC;01:49:22;Master 1 H
120;TOURNANT SANDRA;SAM;01:49:22;Master 2 F
121;TRAVAGLI FRANCK;ACC EMOTION;01:49:52;Master 2 H
123;MORTIER LOLITA;;01:49:50;Senior F
122;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;01:49:50;Master 0 H
124;CANLORBE MATHYS;;01:49:51;Espoir H
125;DUCONGE JEAN PIERRE;C A BEGLAIS;01:49:48;Master 4 H
126;GENERO LAURA;SATUC TOULOUSE ATHLE;01:50:01;Senior F
127;CHEHAR NADIR;;01:49:56;Master 0 H
128;PLUMEJEAU BRUNO;PLUME TEAM;01:50:10;Master 3 H
129;DAVAZE DORIAN;;01:50:19;Senior H
130;RIHANE FAROUK;;01:50:00;Senior H
131;BUAIN ROMAIN;;01:51:00;Senior H
132;CARON THOMAS;;01:51:00;Senior H
133;DEBEAULIEU DENYS MAELLE;;01:50:28;Senior F
134;HEBRARD OLIVIER;;01:50:58;Master 2 H
135;CHOUET XAVIER;XAVIER CHOUET;01:50:32;Master 1 H
136;ZEHNICH CHARLINE;;01:50:36;Senior F
137;ZEHNICH GREGORY;S/L BERGERAC ATHLETIQUE CLUB;01:50:36;Master 1 H
138;BRUN JEREMY;;01:51:21;Senior H
139;FOUGNE PHILIPPE;;01:51:35;Master 6 H
140;BOUTEFEU BENOIT;;01:51:44;Master 1 H
141;PASSICOS LOIC;;01:51:53;Senior H
142;RAY BERTRAND;;01:52:02;Master 0 H
143;FAVEUR FERNAND;;01:52:10;Senior H
144;CHARBONNEAU XAVIER;;01:52:09;Master 3 H
145;ALEXANDRE YANNICK;;01:52:09;Master 3 H
146;DOBIEZYNSKI OLIVIER;;01:52:16;Master 0 H
147;JOVINE DELERUE FREDERIC;;01:52:27;Master 3 H
148;JORGE JONATHAN;;01:52:17;Master 1 H
149;MUTEL NICOLAS;;01:52:39;Senior H
150;RICHARD JULIEN;;01:53:11;Master 1 H
151;COUGOULIC TITOUAN;;01:53:11;Senior H
152;HUBERT CHRISTOPHE;INSERM U1211;01:52:40;Master 1 H
153;PIQUER LAURIE;;01:53:25;Senior F
154;ETCHATS ANNE;;01:53:01;Senior F
155;CAVERO AURELIE;CANEJAN ATHLETISME;01:53:06;Master 2 F
156;BODIN JEREMY;;01:53:51;Master 0 H
157;MOREAU NOA;;01:53:30;Espoir F
158;PASQUIER JOSEPH;;01:54:40;Senior H
159;JOBIN BAPTISTE;;01:53:54;Espoir H
160;SOULAGES GREGOIRE;;01:54:35;Senior H
161;DORSEY OWEN;;01:53:54;Junior H
162;BOURDET JEAN;;01:54:26;Espoir H
163;GOUTI NICOLAS;;01:54:34;Master 3 H
164;ALLILAIRE MATS;;01:54:53;Junior H
165;GABBIATI ADRIEN;;01:54:22;Senior H
166;DAUSSE CEDRIC;;01:54:40;Master 0 H
167;MORILLO NORBERT;;01:54:32;Master 4 H
168;POUYSEGUR JULIEN;;01:54:54;Master 0 H
169;GAUTRON XAVIER;;01:54:42;Senior H
170;STAUFFER ANNE;;01:54:41;Master 0 F
171;DOGIMONT MATHIEU;;01:55:02;Senior H
172;CHENEBAUD SOLINE;;01:55:02;Master 1 F
173;DESBORDES JOANA;;01:54:58;Senior F
174;ECOFFARD JULIEN;AVENIR PEDESTRE ARSACAIS;01:55:12;Master 0 H
175;QUILLIN JEAN-CHRISTOPHE;;01:56:28;Master 0 H
176;DAVIGHI NICOLAS;;01:56:06;Senior H
177;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;01:56:32;Master 4 H
178;LAUNAY FLORIAN;;01:56:29;Master 1 H
179;RATEL BERNARD;;01:56:19;Master 1 H
180;LAPLAGNE MICKAEL;;01:56:38;Master 1 H
181;PIQUE MIKAEL;;01:57:23;Senior H
182;DIALLO BUBACAR;;01:56:49;Master 1 H
183;YVINEC SEBASTIEN;;01:57:10;Senior H
184;ROUSSELIN YANNICK;LA FRAISE ATHLETIQUE DU TAILLA..;01:56:48;Master 2 H
185;BOUCHEZ BENOIT;;01:57:20;Master 2 H
186;BERNARD QUENTIN;;01:57:12;Senior H
187;LOPEZ MICHAEL;;01:58:25;Master 2 H
188;CHASSAING RENAUD;;01:58:04;Senior H
189;THELISE MORGIANE;;01:57:46;Senior H
190;RIDON ANTOINE;;01:58:12;Master 5 H
191;BAUDU NICOLAS;;01:58:18;Master 2 H
192;DESTOUESSE ADRIEN;;01:58:01;Senior H
193;DULUCQ CLEMENT;;01:58:33;Senior H
194;REMY PAUL;;01:59:05;Master 0 H
195;HEUDRON MALORIAN;;01:58:39;Espoir H
196;DESPAS NATHALIE;ARC ATHLETISME;01:58:45;Master 4 F
197;HUSSON THIERRY;ASI COURSE PEDESTRE;01:58:45;Master 4 H
198;LOUDAHI KAMEL;ADRENALINE 33;01:58:54;Master 2 H
199;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;01:58:54;Master 2 F
200;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;01:58:54;Master 0 H
201;NICOLLEAU JEAN JACQUES;;01:59:12;Master 4 H
202;BURGUBURE STEPHANIE;;01:59:03;Master 3 F
203;GAUDIN TIMOTHE;LES FEUX FOULEES;01:59:39;Senior H
204;BORDEDEBAT GUILLAUME;;01:59:40;Senior H
205;DECHEPY ULRIC;;01:59:53;Master 1 H
206;BESSOU AMELIE;;01:59:39;Senior F
207;DELOUPE LAUANNE;;02:00:19;Senior F
208;OUKAL RACHID;;02:00:20;Master 2 H
209;DUGOT STEPHANE;TEAM MERGUEZ;01:59:58;Master 3 H
210;LECLERCQ LUCAS;BORDEAUX ATHLE;01:59:59;Master 3 H
211;PEREY FLORIAN;;02:00:35;Senior H
212;RICCI STEPHANIE;;02:00:31;Master 0 F
213;DUPUY JOANDET CAMILLE;;02:00:34;Master 0 F
214;BOULO-DUMEUR BEATRICE;;02:00:47;Master 2 F
215;DE MONTELLA LUC;;02:01:01;Senior H
216;BETTON JEREMY;;02:00:28;Master 0 H
217;ROBIN CLEMENT;;02:00:59;Master 0 H
218;LOUTREIN THIERRY;;02:00:56;Master 3 H
219;BARTHOLOME CEDRIC;;02:00:52;Master 1 H
220;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;02:01:02;Master 6 H
221;MOINARD GILDAS;;02:01:45;Master 2 H
222;LABARDE CLEMENT;;02:01:13;Senior H
223;MILLET BENOIT;;02:02:01;Master 0 H
224;BIANCHI ANALIA;ADRENALINE 33;02:01:25;Master 2 F
225;SETSOUA KEVIN;;02:01:44;Senior H
226;PONASSIE GREGORY;CARSAT;02:01:34;Master 1 H
227;GOUYET ULRICK;;02:02:07;Master 1 H
228;MANNESSIEZ PHILIPPE;;02:01:42;Master 0 H
229;LE FEUVRE RAPHAELE;AIR3;02:01:34;Master 4 F
230;LAURENT CEDRIC;;02:01:47;Master 2 H
231;LAURENT XAVIER;;02:01:47;Master 2 H
232;BOUCARD CHRISTIAN;;02:02:25;Master 5 H
233;LERICHE FABRICE;;02:02:31;Master 1 H
234;DESBATS MAXIME;;02:02:06;Espoir H
235;PARRET MATHIEU;;02:02:18;Master 2 H
236;ROUSSEAU CORENTIN;;02:02:23;Junior H
237;CHOUARAIN VIOLAINE;US TALENCE*;02:03:16;Senior F
238;DRILHOLLE DIDIER;S/L AS HAILLAN;02:02:30;Master 5 H
239;EL FARES ISSAM;BRUGES 33 HANDBALL;02:03:33;Master 1 H
240;BEDOUET STEPHANE;ATHLETISME NORD BASSIN;02:02:43;Master 2 H
241;BLAIN LAURENT;ULTRARUNNER33;02:02:37;Master 4 H
242;FRADIN MARILOU;S/L STADE CUBZAGUAIS ATHLETISM..;02:03:16;Senior F
243;PONS EMMA;;02:03:49;Senior F
244;TREMENT TYPHAINE;;02:03:28;Master 1 F
245;ROUSSEAU PATRICK;;02:03:06;Master 3 H
246;DROUILHET PHILIPPE;;02:03:39;Master 2 H
247;BOUVET THOMAS;ASSB COURSE ET RAID;02:03:49;Master 2 H
248;GIRAUD ERWAN;;02:03:09;Espoir H
249;RICO ANNE-MARIE;;02:03:13;Master 4 F
250;VERDIER LAURENT;;02:03:36;Master 3 H
251;NYCEK MICHAEL;;02:03:22;Master 0 H
252;REJSEK FRANCK;;02:03:46;Master 4 H
253;REJSEK PAUL;;02:03:48;Senior H
254;DOREAU MAXIME;S/L ES BRUGES;02:04:12;Master 0 H
255;DAVID CEDRIC;;02:04:24;Master 0 H
256;BREUIL SACHA;;02:04:05;Espoir H
257;CAPORALE LINDA;US TALENCE*;02:04:34;Master 1 F
258;LIENHARD CINDY;;02:04:20;Master 1 F
259;COUTANT DAMIEN;SANS CLUB;02:04:46;Master 2 H
260;GERIN MATHIEU;;02:04:47;Master 1 H
261;LISERON BENOIT;ACC EMOTION;02:04:46;Master 2 H
262;LABESSE CASSIEN;;02:04:53;Senior H
263;REGNIER THEOPHILE;;02:05:29;Junior H
264;ANGIER OLIVIA;LA FRAISE ATHLETIQUE DU TAILLA..;02:05:14;Master 2 F
265;BOURCIER ARTHUR;;02:05:15;Junior H
266;GRATON ROMAIN;;02:05:45;Master 0 H
267;IGOLEN SEBASTIEN;UR BORDEAUX;02:05:46;Master 2 H
268;GEFFROY CAMILLE;STADE BORDELAIS ATHLETISME*;02:05:19;Senior F
269;RENOU MATHIEU;;02:06:06;Master 3 H
270;ZARD SEBASTIEN;ZARD;02:06:01;Master 1 H
271;CHARMEAU BENOIT;;02:06:04;Master 0 H
272;PORET CHRISTOPHE;;02:05:46;Master 3 H
274;POUCEL JULIEN;;02:06:24;Master 0 H
273;POUCEL LAMONTAGNE ELODIE;;02:06:24;Master 0 F
275;DEGEORGES TOM;;02:05:58;Espoir H
276;KOLDAS BILGEHAN;;02:05:56;Senior H
277;BUISSON ESTELLE;;02:06:09;Senior F
278;CHAMPOIRAL TRISTAN;;02:06:10;Senior H
279;MEYRAN ALEX;;02:06:02;Espoir H
280;MORIN AUDE;;02:06:35;Senior F
281;VIGIER CLEMENTIN;;02:06:36;Senior H
282;ROSLAIS FABIEN;;02:07:06;Master 2 H
283;ROUX NICOLAS;;02:06:37;Master 5 H
284;GODIER SERGE;S/L AS HAILLAN;02:06:10;Master 5 H
285;DAUPHIN ARNAUD;LA FRAISE ATHLETIQUE DU TAILLA..;02:06:27;Master 2 H
286;PINET AURELIEN;;02:06:39;Master 1 H
287;RABALLAND ROMAIN;;02:06:40;Master 1 H
288;BANDLA VENKAT NEHRU;ACC EMOTION;02:06:57;Senior H
289;GUERIN ANTOINE;;02:07:33;Senior H
290;LAHARY AURELIE;AURELIE;02:07:34;Senior F
291;GUZMAN THOMAS;;02:07:41;Senior H
292;CHOUTEAU THOMAS;;02:07:07;Espoir H
293;BOUTOULLE FREDERIC;;02:07:43;Master 4 H
294;COURTIOUX NICOLAS;;02:07:39;Master 1 H
295;LABRUNIE JEAN LUC;;02:08:15;Master 3 H
296;CHEVALIER AURELIEN;ACC EMOTION;02:08:02;Master 1 H
297;SYBIAC DELPHINE;;02:08:07;Master 2 F
298;CAZANOVE ULRICH;;02:08:09;Master 1 H
299;RAEVEL ELODIE;;02:08:06;Master 1 F
300;LAGEZE CLEMENT;;02:08:20;Senior H
301;VOLOS NICOLAS;;02:07:53;Senior H
302;PELLETIER STEPHANIE;SPIRIDON16;02:08:12;Master 2 F
303;COSTENOBLE LOUIS;;02:08:41;Master 0 H
304;FELMY ALEXANDRE;;02:08:19;Junior H
305;DUBOR MARIE;;02:08:45;Senior F
306;HUC STEPHANE;;02:08:55;Master 3 H
307;LE GAC LAURENT;CE THALES;02:08:24;Master 4 H
308;DOLO EMMA;;02:08:30;Espoir F
309;DUBUC NILL;;02:08:32;Master 2 H
310;BAIS MAELLE;;02:08:48;Master 0 F
311;LACELLE CYRILLE;;02:08:44;Master 2 H
312;LABARCHEDE PAULINE;;02:09:29;Senior F
313;JEGOU MARGAUX;;02:09:04;Senior F
314;APPEL EMILIE;;02:09:10;Master 0 F
315;GUERLAIN MATTHIEU;;02:09:22;Master 1 H
316;TONIATTI JEAN-BERNARD;;02:09:09;Master 2 H
317;ESTIER TOM;;02:09:06;Senior H
318;SCHEUBER JONATHAN;;02:09:19;Senior H
320;HOUX LAURE;;02:10:11;Master 2 F
319;HEDEGAARD NICOLAI;;02:10:11;Master 3 H
321;BENETHUILIERE CLEMENT;;02:10:21;Senior H
322;GARDY DIDIER;;02:10:04;Master 3 H
323;BOULON CARINE;;02:09:55;Master 2 F
324;BERT THEANA;;02:10:22;Espoir F
325;AUMASSIP JEROME;;02:09:55;Master 1 H
326;MELCHIOR ANNE;;02:10:02;Master 1 F
327;MARCHEGUAY BENJAMIN;BSL TRIATHLON;02:10:03;Master 0 H
328;D'AGNANO ROMAIN;AETERNIA PATRIMOINE;02:10:27;Master 1 H
329;CHIBRAC JEAN CHARLES;;02:10:25;Master 6 H
330;DUBOIS CECILE;;02:10:40;Master 4 F
331;AFONSO ALEXANDRE;;02:10:57;Master 2 H
332;GOUDAL CAMILLE;;02:11:06;Senior H
333;ROBERT NICOLAS;;02:10:50;Master 2 H
334;DALBOS VINCENT;;02:11:06;Master 1 H
335;MARCHAIS GERALDINE;;02:11:08;Master 1 F
336;FORT MARION;;02:11:08;Master 3 F
337;HOUETO ALOIS;LRC;02:10:59;Senior H
338;BARRETEAU RENAUD;;02:12:01;Master 2 H
339;BECTARD STEPHANE;;02:12:28;Master 2 H
340;BEN DEBBA SAMI;;02:11:44;Master 1 H
341;SGARD BENJAMIN;;02:11:53;Master 1 H
342;CANTINI XAVIER;CABINET CANTINI;02:11:56;Master 2 H
343;DEVUN MATHILDE;;02:12:45;Senior F
344;VERGES JEREMIE;;02:12:36;Master 1 H
345;MATT EMMANUEL;;02:12:59;Master 3 H
346;FOULON VIRGINIE;;02:12:26;Master 2 F
347;EHRET EVE;;02:12:24;Espoir F
348;PIVIDORI EMERIC;;02:13:19;Master 2 H
349;QUANCARD EMMANUEL;ART (ARPEGE RUNNING TEAM);02:12:41;Master 7 H
350;FONTVIEILLE RENE;;02:12:52;Master 5 H
351;LAFFARGUE MARIE;;02:13:12;Master 0 F
352;CHOUREAUX MANON;;02:13:42;Senior F
353;MANZATO MICHAEL;;02:13:31;Master 2 H
354;BOURILLON TANGUY;;02:13:22;Master 3 H
355;DE CASTELMUR FRANTZ;;02:14:19;Master 1 H
356;TOUATI CHLOE;;02:14:04;Master 0 F
357;DAUVIER ALEXANDRE;;02:14:19;Senior H
358;PERLANT ETIENNE;;02:13:43;Master 1 H
359;TRETYAKOV DMITRIY;ACC EMOTION;02:15:10;Master 2 H
360;POQUET AGNES;;02:15:27;Master 6 F
361;BENOIST YANN;ELECTRICYANN;02:16:04;Senior H
362;PEZ FREDERIC;;02:15:45;Master 2 H
363;GUILLAUME SYLVIE;;02:15:23;Master 2 F
364;CHANTAL NIKOLAS;;02:15:39;Master 0 H
365;MARTINS MANUEL;;02:15:53;Master 4 H
366;GOUESLAIN MARTIAL;;02:16:07;Senior H
367;MARECHAL LOIC;BORDEAUX ATHLE;02:16:03;Master 3 H
368;DUPUY JULIEN;;02:16:13;Master 0 H
369;GARCIA ISABELLE;;02:16:28;Master 2 F
370;JOUIE FREDY;;02:16:08;Master 1 H
371;URBAN PIERRE;;02:16:17;Master 1 H
372;RENOU NATHAN;;02:16:55;Junior H
373;PERREIN DAVID;;02:17:11;Master 1 H
374;DELAHAYE DELPHINE;;02:17:02;Master 1 F
375;BURINI CESAR;;02:17:39;Senior H
376;FOSSEY CLAIRE;;02:18:18;Senior F
377;GUERRERO ANTHONY;CENTRE MEDOC ATHLE;02:18:39;Master 0 H
378;CREANZA MOUNIR;;02:18:41;Master 1 H
379;CLAUSS AURELIE;;02:18:52;Senior F
380;ORUEZABAL SAMUEL;;02:19:13;Senior H
381;ESPOSITO DAVID;;02:18:58;Master 2 H
382;CORNET FRANCOIS;;02:19:18;Senior H
383;TREMBLIER JULIE;;02:18:52;Master 0 F
384;VICQ ARTHUR;;02:19:18;Senior H
385;MARTY JEAN NOEL;S/L BERGERAC ATHLETIQUE CLUB;02:19:22;Master 2 H
386;HILLION CLAUDE;CANEJAN ATHLETISME;02:18:51;Master 4 H
387;HERVE DE BEAULIEU NICOLAS;;02:19:48;Senior H
388;ORILLARD PASCAL;;02:19:02;Master 2 H
389;LAISSY CECILIA;;02:20:15;Senior F
390;MONTEL LAURE;;02:19:41;Master 0 H
391;BRUN DAVID;;02:19:41;Master 2 H
392;GRONNIER CAROLINE;;02:19:46;Master 1 F
393;GOUTI LEANE;;02:20:19;Espoir F
394;DANSOU ELISE;;02:20:42;Master 0 F
395;NEGRE ERIC;;02:20:50;Master 4 H
396;CHEVRERE-POCQUET JULIETTE;;02:20:41;Senior F
397;LABADIE MATHIEU;;02:20:41;Senior H
398;BOUDAT MARION;;02:21:21;Senior F
399;DENIZON JULIEN;VIGNOBLE BOUDAT CIGANA;02:21:24;Master 0 H
400;ROTTGER LEANDRA;;02:21:07;Senior F
401;FOCONE CAMILLE;;02:21:41;Senior F
402;VICHOT LISA;;02:21:41;Senior F
403;OZANNE JACKIE;CANEJAN ATHLETISME;02:21:14;Master 8 F
404;ROMERO BROSSON FRANCOIS;;02:21:47;Master 1 H
405;DUBOIS IRINA;;02:22:07;Master 0 F
406;DECIS LAURENT;;02:22:06;Master 3 H
407;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILLA..;02:21:51;Espoir H
408;DESSE THIBAULT;;02:22:31;Master 1 H
409;JOLIVET FABRICE;MALORIC;02:22:57;Master 0 H
410;BECHITI KALI;;02:22:59;Espoir H
411;ESSOME MIKE;;02:23:19;Senior H
412;LEMERCIER NATALIE;;02:23:52;Master 2 F
413;JOLLOIS SAMUEL;;02:23:38;Senior H
414;MICHAUD ALINE;;02:23:21;Master 0 F
415;COEFFIC CHARLENE;;02:24:20;Senior F
417;BERTIN ROMAIN;A2 RUNNING BORDEAUX;02:23:59;Master 0 H
416;JESTIN AUDREY;A2 RUNNING BORDEAUX;02:23:59;Master 0 F
418;DEFAY GUILLAUME;;02:24:43;Master 3 H
419;CHENIERE JEAN CHARLES;;02:24:44;Master 6 H
420;BRAILLON ANNE-CECILE;BLACK FROGG;02:24:40;Master 0 F
421;HIAA LAURENT;OCEANIA DAX;02:25:01;Master 4 H
422;PERTHUISOT JOHANNE;;02:24:49;Master 3 F
423;PERTHUISOT NICOLAS;;02:24:50;Master 3 H
424;JOUENNE ANTOINE;"CHEZ ""GASTEL""";02:24:29;Master 2 H
425;LAFON JOHAN;;02:25:05;Senior H
426;TELLECHEA BERTRAND;S/L UNION SAINT BRUNO;02:25:01;Senior H
427;BILLON DOMINIQUE;;02:25:12;Master 6 H
428;DECAILLET JEREMIE;;02:25:17;Master 1 H
429;SIMON MARION;;02:25:18;Master 0 F
430;VANDER AUWERA ANTHONY;;02:25:50;Senior H
431;MALLEJAC GUILLAUME;;02:25:45;Senior H
432;PRE FLORINE;;02:26:01;Master 1 F
433;EBALARD ANNE-CHARLOTTE;ST'ARTINBLOC;02:25:35;Master 1 F
434;MOUTAMA VIRGINIE;LES FOULEES LOUBESIENNES;02:25:36;Master 2 F
435;DUNCAN BENJAMIN;;02:26:14;Master 0 H
436;LAJARTHE SYLVAIN;;02:26:08;Master 0 H
437;FORESTIER OLIVIER;;02:26:41;Master 4 H
438;TETRAULT MANON;;02:27:41;Senior F
439;AMANON CHARLOTTE;;02:27:42;Senior F
440;DELAISTRE JOSE;KUMITE EVOLUTION;02:28:30;Master 5 H
441;DESPRATS MATTHIEU;;02:28:08;Master 1 H
442;TANGUY MICKAEL;;02:27:53;Master 0 H
443;COULON ARNAUD;;02:28:27;Senior H
444;LOUTREIN EMILIE;;02:28:34;Master 1 F
445;LOUTREIN OCEANE;;02:28:34;Senior F
446;THIEULON REMI;;02:28:54;Senior H
447;LOUTREIN ELISABETH;;02:28:49;Master 3 F
