RANG;NOM;CLUB;TEMPS;CATEGORIE
46;MOREAUX GREGOIRE;;26'21'';Master 2 H
47;MOREAUX CAMILLE;;26'21'';Cadet F
48;LIOT CATHERINE;ASSOCIATION CENTRE JEAN ABADIE;26'24'';Master 3 F
49;LAFFORGUE LUDIVINE;;26'35'';Master 0 F
50;LAFFORGUE LOIC;;26'35'';Master 1 H
51;VERGNAUD JULIAN;;26'53'';Espoir H
52;LE GUERNIC GWENAEL;;26'57'';Master 3 H
53;PAUILHAC CLEMENCE;;26'57'';Senior F
54;PIRAS ISABELLE;ATHLE LESPARRE MEDOC SAM;27'04'';Master 2 F
55;BERNAGAUD CATHERINE;;27'24'';Master 2 F
56;PEBERAT CANDICE;;27'25'';Cadet F
57;ROUSSE INGRID;;28'06'';Master 1 F
58;BACHOFFER ELISA;EY;28'10'';Senior F
59;PAUILHAC STEPHANIE;TEAM SPONDYLARTHRITES;28'13'';Master 3 F
60;ABBACI PAULINE;ASSOCIATION CENTRE JEAN ABADIE;28'17'';Senior F
61;FLOURECK CORALIE;ASSOCIATION CENTRE JEAN ABADIE;28'33'';Senior F
62;PORON EMMA;;28'39'';Senior F
63;BEGUERIA MARC;;28'44'';Master 6 H
64;ANGELON DAMIEN;MILSYDAHSHOTMAIL.COM;28'45'';Master 1 H
65;DIDIER JADE;;28'45'';Senior F
66;CARBONNEAUX PRUNE;;28'46'';Senior F
67;LE DAIN RENE;;28'54'';Master 5 H
68;GUILLONNEAU SACHA;;29'07'';Master 0 F
69;HARRIAGUE DELPHINE;APSTADO;29'12'';Master 0 F
70;MARCHI VALERIE;ASSOCIATION CENTRE JEAN ABADIE;29'12'';Master 3 F
71;BEITZ CHRISTOPHE;ASSOCIATION CENTRE JEAN ABADIE;29'13'';Master 4 H
72;BOUNET MARTINE;;30'02'';Master 3 F
73;BOUNET-HEURLIERE DEEPIKA;;30'02'';Master I F
74;GAYO Y RATON OPHELIE (BEL);;30'21'';Senior F
75;FAIDY MARIE-ISABELLE;ASSOCIATION CENTRE JEAN ABADIE;30'50'';Master 3 F
76;MARTINOT LUCIE;;30'50'';Master 0 F
77;CLARET ASTRID;ASSOCIATION CENTRE JEAN ABADIE;30'55'';Master 1 F
78;FRAPPIER LAURA;ASSOCIATION CENTRE JEAN ABADIE;31'12'';Senior F
79;MOYAL MANON;LES ASSOCIATIONS DU CENTRE JEA;31'13'';Senior F
80;CASSOU PAULINE;ASSOCIATION CENTRE JEAN ABADIE;31'14'';Senior F
81;DURAND LUCIE;;31'23'';Senior F
82;TEYSSIER LAURENCE;;31'28'';Master 3 F
83;MOREAU FAUSTINE;;32'00'';Cadet F
84;BRAHAM URANGA FRANCE;;32'08'';Master 3 F
85;VERGNAUD-MENAGER LAURENCE;;32'16'';Master 3 F
86;TREBUCQ NATHALIE;;36'32'';Master 4 F
