RANG;NOM;CLUB;TEMPS;CATEGORIE
172;KUCEJ ALEXANDRE;AIR3;00:36:29;Senior H
173;AIMON JULIEN;LUREAU SPORT TRAINING;00:36:26;Senior H
174;BROUSSAUD ADRIEN;KM42 ST JUST LE MARTEL;00:36:32;Senior H
175;CAZAURAN ALEXANDRE;AVIRON BAYONNAIS ATHLETISME*;00:36:33;Senior H
176;PICHON MAEVA;STADE BORDELAIS ATHLETISME*;00:36:32;Senior F
177;BARRIERE MATTHIEU;ASSA RUNNING;00:36:26;Master 1 H
178;RAPOSO OLIVIER;S/L STADE CUBZAGUAIS ATHLETISM..;00:36:34;Master 3 H
179;GRAVAL THIBAULT;STADE BORDELAIS ATHLETISME*;00:36:33;Master 0 H
180;AVELLANO CHRISTOPHE;;00:36:30;Master 3 H
181;DUPEUX JEAN-GABRIEL;STADE BORDELAIS ATHLETISME*;00:36:35;Senior H
182;GUIMBRETIERE KEVIN;AS RUN IN NIORT;00:36:25;Senior H
183;DOMECQ BENOIT;US TALENCE*;00:36:37;Master 3 H
184;LARENG THIBAULT;PESSAC TRIATHLON;00:36:36;Master 0 H
185;PERON PIERRE-ANTOINE;;00:36:29;Master 0 H
186;NADAL CLEMENT;CANEJAN ATHLETISME;00:36:40;Espoir H
187;ROUCH CEDRIC;S/L ASPTT AGEN;00:36:42;Master 1 H
188;HATIER FLORIAN;CA VILLENAVE D'ORNON;00:36:43;Senior H
189;CHAGHIL DRISS;CA BEGLAIS;00:36:45;Master 2 H
190;GUEGAN ADRIEN;ASSA;00:36:37;Master 0 H
191;BAUDON DENIS;S/L AS HAILLAN;00:36:38;Master 1 H
192;LECOCHE DAVID;CA BEGLAIS;00:36:47;Master 0 H
193;MARTIN ACHILLE;US TALENCE*;00:36:45;Junior H
194;LAFOUGERE SEBASTIEN;STADE CUBAGUAIS;00:36:45;Master 1 H
195;PRIEUR ANTHONY;US TALENCE*;00:36:49;Master 2 H
196;MARTINEZ BASTIEN;;00:36:49;Senior H
197;COPEAUX FLORENT;CA VILLENAVE D ORNON TRIATHLON;00:36:46;Senior H
198;DURAND ANTOINE;STADE BORDELAIS ATHLETISME*;00:36:50;Junior H
199;KERSUZAN LOUIS;US TALENCE*;00:36:47;Senior H
200;TONIZZO LUCA;AS ST MEDARD;00:36:53;Cadet H
201;MORANGE NICOLAS;;00:36:47;Senior H
202;LAMHARASS AZ-EDDINE;OCP-GROUPE;00:37:01;Master 1 H
203;HENAFF LEANDRE;STADE BORDELAIS ATHLETISME*;00:37:00;Senior H
204;HIRIBERRY PATRICE;STADE BORDELAIS ATHLETISME*;00:36:59;Master 2 H
205;DUBOIS JEROME;SAM MERIGNAC TRIATHLON;00:36:50;Master 3 H
206;ROUSSAT DAVID;;00:37:00;Senior H
207;BEN SERHIR NASSIR;GRAND ANGOULEME ATHLETISME;00:37:01;Master 0 H
208;NOUZILLE PAULINE;AS RUN IN NIORT;00:37:04;Senior F
209;LEBERT CORENTIN;US TALENCE*;00:36:55;Senior H
210;ARDOUIN GUILHEM;US TALENCE*;00:36:51;Espoir H
211;GUIZANI BILEL;AS. MUNICIPALE DE PAU;00:37:02;Master 1 H
212;HOUZE ARMAND;US TALENCE*;00:36:52;Senior H
213;DUDOGNON ANTOINE;STADE BORDELAIS ATHLETISME*;00:36:56;Senior H
214;PACHECO ALFREDO;EST CHARENTE ATHLETIQUE*;00:37:04;Senior H
215;LEPOULTEL KEVIN;SA MERIGNAC;00:36:56;Senior H
216;FEDON TRISTAN;AS ST MEDARD;00:37:02;Junior H
217;LAVISSE PAUL-HENRY;S/L BERGERAC ATHLETIQUE CLUB;00:37:08;Master 0 H
218;CHASLIN FLORINE;STADE BORDELAIS ATHLETISME*;00:37:10;Senior F
219;LABARSOUQUE YVES;SC ARES;00:37:13;Master 4 H
220;ROUSSELOT CEDRIC;THALES;00:37:15;Master 0 H
221;GONCALVES ROMAIN;US SAUCATS;00:37:10;Senior H
222;FRADIN YOHANN;S/L UNION SAINT BRUNO;00:37:09;Senior H
223;RABIN VINCENT;;00:37:08;Senior H
224;RECHOU OLIVIER;CUISSES D'OR;00:37:04;Master 1 H
225;CARON REMI;PESSAC AVENTURE TRIATHLON;00:37:16;Senior H
226;ROLLAND MARJORIE;US TALENCE*;00:37:21;Master 0 F
227;PEYRIE FIRMIN;;00:37:11;Senior H
228;BENJAMIN SEBASTIEN;ENTREPRISE SAFT;00:37:20;Master 2 H
229;BOUCHET LOUIS;COGNAC AC;00:37:24;Senior H
230;DUINE JEAN-MICHEL;STADE BORDELAIS ATHLETISME*;00:37:14;Master 3 H
231;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:37:23;Master 0 H
232;BOUSSARD-TURBET LOUISON;;00:37:17;Senior H
233;PACHECO ANTONIO;EST CHARENTE ATHLETIQUE*;00:37:18;Master 4 H
234;BELLIARD STEPHANE;;00:37:19;Master 3 H
235;DOUTAU MAEVA;STADE BORDELAIS ATHLETISME*;00:37:28;Senior F
236;KUMMER MORITZ;S/L UNION SAINT BRUNO;00:37:21;Master 1 H
237;TRENTE ALEXANDRE;AVIRON BAYONNAIS ATHLETISME*;00:37:27;Senior H
238;CARDENAS GREGORY;CENTRE MEDOC ATHLE;00:37:27;Senior H
239;DARDAUD ALEXANDRE;STADE BORDELAIS ATHLETISME*;00:37:27;Master 1 H
240;DECLOSMESNIL MATHIS;CU PAU;00:37:26;Junior H
241;MICHARD TOM;;00:37:30;Senior H
242;HEDIN ALBAN;SA MERIGNAC;00:37:34;Cadet H
243;JAMET MARION;STADE BORDELAIS ATHLETISME*;00:37:42;Senior F
244;DUPONT ANTOINE;CARBON-BLANC TRIATHLON;00:37:25;Senior H
245;HINGOUET LOUIS;ATHLETISME NORD BASSIN;00:37:42;Espoir H
246;DUPUY JEROME;ENTREPRISE DBS;00:37:37;Master 1 H
247;VACHE ANNIE;S/L A.B.V. POUZAUGES;00:37:46;Master 1 F
248;GALISSON FREDERIC;AS ST MEDARD;00:37:32;Master 1 H
249;PAPON JEREMY;CA VILLENAVE;00:37:40;Master 0 H
250;PLOIX GHISLAIN;STADE MONT DE MARSAN;00:37:55;Master 5 H
251;PICHON THIERRY;;00:37:49;Master 4 H
252;CHEVALLIER EVAN;S/L PERIGORD NOIR A;00:37:53;Cadet H
253;CLOAREC ANTHONY;;00:37:46;Senior H
254;GUILBAUD PASCAL;US TALENCE*;00:38:01;Master 1 H
255;BATTA BRICE;AS LIBOURNE*;00:37:52;Master 0 H
256;VALEYRIE FABRICE;CA BEGLAIS;00:37:57;Master 2 H
257;MICLO ANAIS;US TALENCE*;00:38:05;Espoir F
258;KUENTZ MARC;BORDEAUX TRI;00:38:01;Master 3 H
259;TOLOSA NATHAN;CANEJAN ATHLETISME;00:38:03;Junior H
260;PATRI ALEXIS;SAM MERIGNAC TRIATHLON;00:37:52;Senior H
261;PATANCHON LAURENT;PATACH CUISINE;00:37:55;Master 0 H
262;ROGAUME THOMAS;AS RUN IN NIORT;00:37:59;Master 2 H
263;VERGNIEZ VALENTIN;RONCQ TRIATHLON;00:37:59;Senior H
264;GIORGI SEBASTIEN;;00:37:54;Senior H
265;BERTHOMIEU SAMUEL;GRSSO - 7EME RIMA;00:37:59;Master 2 H
266;CASTAGNE FABIEN;MOISSAC ATHLE;00:38:00;Master 0 H
267;GUERRY MAXIMILIEN;;00:38:02;Master 0 H
268;PINTO DE BARROS MANUEL;AS ST MEDARD;00:38:04;Master 3 H
269;COUDERT DAMIEN;CO-KM 42 ST JUST LE MARTEL;00:37:57;Senior H
270;PETITJEAN FABIEN;TEAM BARAJAS;00:37:53;Master 0 H
271;LANGLOIS LUNA;SA MERIGNAC;00:38:19;Senior F
272;MALLET NICOLAS;;00:38:13;Master 1 H
273;CEDAH ISMAEL;SAM MERIGNAC TRIATHLON;00:38:06;Senior H
274;JOLY ALEXANDRE;PESSAC AC;00:38:15;Senior H
275;GOUYET BAPTISTE;;00:38:14;Senior H
276;GOUVRION MATTHIAS;;00:38:11;Senior H
277;EYMOND NICOLAS;;00:38:12;Master 3 H
278;LAMTALSI MEHDI;CANEJAN ATHLETISME;00:38:16;Junior H
279;RUTY ARTHUR;;00:38:17;Senior H
280;BUCHET VINCENT;ENTREPRISE EIFFAGE;00:38:13;Master 1 H
281;FORT JOHAN;ASSA;00:38:16;Master 1 H
282;ROUX MARINA;S/L UAC BRIOUXAISE;00:38:28;Master 1 F
283;CARRERE THOMAS;AS RUN IN NIORT;00:38:28;Master 1 H
284;VEDRENNE LUCAS;CO-KM 42 ST JUST LE MARTEL;00:38:13;Senior H
285;THEPAUT FRANCK;;00:38:21;Senior H
286;FLEURY ANTOINE;UNION SPORTIVE CENON ATHLETISM..;00:38:29;Master 2 H
287;GAUTIER NICOLAS;;00:38:24;Senior H
288;SIMSIC DAVID;STADE BORDELAIS ATHLETISME*;00:38:35;Master 2 H
289;MONOT CAMILLE;STADE BORDELAIS ATHLETISME*;00:38:42;Senior F
290;BILLAULT VINCENT;SAM MERIGNAC TRIATHLON;00:38:28;Senior H
291;TOURNANT JEAN-MARC;;00:38:37;Master 2 H
292;MOTIR ALIZEE;STADE BORDELAIS ATHLETISME*;00:38:46;Senior F
293;MARES LAURA;STADE BORDELAIS ATHLETISME*;00:38:45;Senior F
294;DUBOIS NICOLAS;;00:38:38;Master 1 H
295;GALABRUN SYLVAIN;;00:38:40;Senior H
296;MARQUES SANTOS HUGO;PESSAC AC;00:38:33;Senior H
297;DUGIED GREGOIRE;LES GIRONDINS DE BORDEAUX TRIA..;00:38:35;Master 0 H
298;LE COQ GAEL;BZH972;00:38:48;Master 2 H
299;DI GUIDA GIULIAN;US ISSOIRE;00:38:48;Senior H
300;BOUALLALA SOPHIA;STADE BORDELAIS ATHLETISME*;00:38:55;Senior F
301;HERBILLON MATHIEU;US TALENCE*;00:38:51;Senior H
302;COMTE ANTOINE;;00:38:55;Senior H
303;BIHOREAU SIMON;US TALENCE*;00:38:48;Senior H
304;MORA LAETITIA;US TALENCE*;00:39:01;Senior F
305;CERVANTES CEDRIC;ENTREPRISE DBS;00:38:54;Master 1 H
306;BERGER HIPPOLYTE;ADIDAS RUNNERS BORDEAUX;00:38:57;Espoir H
307;GARRIGUES STEPHANE;MOISSAC ATHLE;00:38:54;Master 2 H
308;DAGUINOS JULIETTE;US TALENCE*;00:39:02;Senior F
309;BOTTEIN THOMAS;;00:38:54;Senior H
310;BATTISTA CLEMENT;US TALENCE*;00:38:47;Senior H
311;PAPIN TOMY;;00:38:55;Senior H
312;PETRISSANS NICOLAS;SAM MERIGNAC TRIATHLON;00:38:56;Master 2 H
313;GAURY MATTHIEU;CLUB ATHLETIQUE QUEVILLAIS COU..;00:38:53;Master 1 H
314;BAUDELIN LOIC;;00:38:51;Master 1 H
315;CHENEVARD ALEXANDRE;FC PENA PEYO;00:39:00;Master 0 H
316;GRANNEC THOMAS;U S CENON ATHLETISME;00:39:02;Master 1 H
317;BLANC DAMIEN;S/L UNION SAINT BRUNO;00:38:54;Senior H
318;LAHSAINI ISMAIL;;00:38:57;Master 1 H
319;VASNIER GREGORY;;00:39:01;Master 1 H
320;FIOLET JEREMY;JFEET RUNNING;00:39:00;Master 1 H
321;RAY ETHAN;;00:39:12;Espoir H
322;HANE SERIGNE;US TALENCE*;00:38:56;Master 1 H
323;CAMUS VINCENT;;00:39:07;Master 0 H
324;BIBARD DELPHINE;STADE BORDELAIS ATHLETISME*;00:39:22;Master 1 F
325;VERHASSELT NICOLAS;CAP INGELEC;00:39:07;Senior H
326;LEFRANC EMMA;STADE BORDELAIS ATHLETISME*;00:39:19;Senior F
327;CARIOU PIERRICK;;00:39:00;Master 1 H
328;CHANTREL VINCENT;CA BEGLAIS;00:39:11;Master 4 H
329;FERAHTIA ELISA;GO FOR IT RUNNING - GRAND CHAM..;00:39:22;Senior F
330;GAUTHIER LUCAS;;00:39:13;Senior H
331;SOPPELSA LOUIS;ASSA ARIANEGROUP;00:39:15;Senior H
332;LABORDE THIBAUT;PESSAC AVENTURE TRIATHLON;00:39:15;Senior H
333;LAFITTE JULIEN;CLUB ATHLETISME HAGETMAU;00:39:21;Master 1 H
334;DEBELA BELETU HAILU;STADE BORDELAIS ATHLETISME*;00:39:31;Senior F
335;ROULLIER CLEMENT;SAM MERIGNAC TRIATHLON;00:39:15;Senior H
336;VIDEAU ROMAIN;LES GIRONDINS DE BORDEAUX TRIA..;00:39:19;Master 0 H
337;TROCMEZ JULIEN;S/L ASPTT AGEN;00:39:18;Master 0 H
338;CHEREAU LUCIEN;CAP INGELEC;00:39:16;Senior H
339;SASSANO ROMAIN;;00:39:22;Senior H
340;FLOHIC GILLES;;00:39:13;Master 5 H
341;SAMBLAT PIERRE;SA MERIGNAC;00:39:22;Master 1 H
342;CARRE MATHIS;PESSAC AC;00:39:26;Cadet H
343;LARCADE BAPTISTE;;00:39:28;Senior H
344;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:39:27;Master 3 H
345;DE ROUMEFORT EMMANUEL;;00:39:15;Espoir H
346;BOURGOIN XAVI;;00:39:15;Junior H
347;GIMENEZ JULIEN;;00:39:30;Master 1 H
348;FRANCHI ELVIN;;00:39:26;Senior H
349;POCQUET FLORIAN;MAIRIE DE MERIGNAC;00:39:16;Master 0 H
350;FARDIN CHARLES;;00:39:30;Espoir H
351;LONGUETEAU KEVIN;;00:39:31;Senior H
352;FUMEY MARIE;;00:39:42;Senior F
353;PELTIER JULIEN;;00:39:32;Master 1 H
354;ESNAULT ANTONY;SAM TRIATHLON;00:39:30;Master 0 H
355;LOUVEL KEVAN;;00:39:31;Espoir H
356;DUBOS DAMIEN;;00:39:41;Master 1 H
357;MCKINLEY CHRISTOPHER;;00:39:36;Master 1 H
358;CHAUVEL REMI;;00:39:41;Master 0 H
359;BENETON EDDY;;00:39:37;Master 1 H
360;CAVROIS VALENTIN;CA BEGLAIS TRIATHLON;00:39:42;Senior H
361;GONZALEZ JEREMY;CA BEGLAIS TRIATHLON;00:39:41;Senior H
362;DREYDEMY GUILHEM;;00:39:40;Senior H
363;GUILLAUT SERGE;LES GALOPINS BREDOIS;00:39:38;Master 3 H
