RANG;NOM;CLUB;TEMPS;CATEGORIE
58;CAUMONT DAVID;AS ST MEDARD;36'21'' (36'18'') qi;Master 3 H
59;LACHIEZE TITOUAN;AVIRON BAYONNAIS ATHLETISME*;36'21'' (36'16'') qi;Junior H
60;COLLET PIERRE-BENOIT;AC CANNES*;36'23'' (36'21'') qi;Master 3 H
61;MEYER LIONEL;CANEJAN ATHLETISME;36'24'' (36'21'') qi;Master 1 H
62;POULAIN VIRGILE;AIR3 BORDEAUX;36'25'' (36'23'');Senior H
63;BUFFIERE JULIEN;THALES;36'31'' (36'28'');Master 2 H
64;LABOILE VINCENT;;36'32'' (36'31'');Master 0 H
65;GRANDA FRANCOIS;;36'35'' (36'28'');Master 0 H
66;GARNIER MATTHIEU;;36'35'' (36'28'');Master 0 H
67;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;36'37'' (36'35'');Master 1 H
68;RAPOSO OLIVIER;S/L STADE CUBZAGUAIS ATHLETISM;36'38'' (36'36'') qi;Master 3 H
69;MASSOL CAMILLE;STADE BORDELAIS;36'40'' (36'38'') qi;Senior F
70;ROUCH THOMAS;ACJ NERAC;36'40'' (36'33'');Senior H
71;JOURDAN HADRIEN;PAC CRAZY CREW;36'40'' (36'37'');Senior H
72;BRUNEAU YVES;SC ARES;36'44'' (36'43'') qi;Master 5 H
73;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;36'45'' (36'43'') qi;Junior H
74;ANGIBAUD MAXIME;;36'48'' (36'43'');Senior H
75;GOUYET BAPTISTE;;36'50'' (36'49'');Senior H
76;GUEGUEN VICTOR;;36'51'' (36'48'');Senior H
77;BONNET GAETAN;STADE BORDELAIS;36'51'' (36'49'');Espoir H
78;SOUAN VICTOR;S/L ELAN GIRONDAIS ATHLETISME;36'55'' (36'51'') qi;Cadet H
79;GAUTHERON YANNICK;PESSAC AC;36'56'' (36'52'') qi;Master 3 H
80;DOMECQ BENOIT;US TALENCE*;36'57'' (36'50'') qi;Master 3 H
81;MOZUELOS JENNIFER;STADE BORDELAIS;36'58'' (36'58'') qi;Senior F
82;BOUTINEAU YOHAN;;37'01'' (36'52'');Senior H
83;BOS PATRICK;SC ARES;37'06'' (37'04'') qi;Master 5 H
84;TOURON PAUL;GRAND ANGOULEME ATHLETISME;37'09'' (37'05'');Espoir H
85;VOISIN PANICAUT HUGO;;37'17'' (37'12'');Cadet H
86;OLIVAR SEBASTIEN;STADE BORDELAIS;37'25'' (37'22'');Master 0 H
87;SIMON JULIEN;ADIDAS RUNNERS BORDEAUX;37'28'' (37'23'');Senior H
88;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;37'40'' (37'34'');Master 2 H
89;BENJELLOUN-TOUIMI LEO;STADE BORDELAIS;37'44'' (37'41'');Espoir H
90;LAVALLE ABEL;;37'45'' (37'39'');Junior H
91;COMPAGNON FELIXITO;LES ZZALURES;37'49'' (37'43'');Senior H
92;PAPIN MATHIEU;;37'51'' (37'44'');Senior H
93;DEBAISIEUX CLEMENT;PESSAC AC;37'51'' (37'46'');Senior H
94;COLLOT OLIVIER;;37'53'' (37'48'');Master 2 H
95;CLAUDY TIMOTHE;STADE MONT DE MARSAN;37'53'' (37'47'');Senior H
96;CHIOTTI CYRIL;;37'54'' (37'47'');Master 2 H
97;AERTS VICTOR;;37'55'' (37'45'');Senior H
98;PINTO DE BARROS MANUEL;AS ST MEDARD;37'57'' (37'54'') qi;Master 4 H
99;DARGAISSE LAURENT;VCCA;37'58'' (37'56'');Master 1 H
100;VALEYRIE FABRICE;LIMOGES ATHLE*;37'59'' (37'54'') qi;Master 3 H
101;QOMARI AL AFIFKA (INA);CA BEGLAIS;38'07'' (38'05'');Senior H
102;THOMAS FRANCOIS;;38'11'' (38'05'');Junior H
103;DE SOUSA JAYSON;ALPHATRAINING;38'11'' (38'07'');Senior H
104;LE COZ CEDRIC;STADE BORDELAIS;38'15'' (38'11'');Master 2 H
105;MESTADIER CHRISTIAN;STADE BORDELAIS;38'17'' (38'13'') qi;Master 3 H
106;DEVEAUX DAVID;STADE LANGONNAIS ATHLETISME*;38'17'' (38'08'');Master 0 H
107;GREFFIER JONATHAN;;38'20'' (38'12'');Master 1 H
108;PAGEAULT PHILIPPE;;38'22'' (38'20'');Master 0 H
109;IMENEZ ALEXIS;;38'25'' (38'16'');Senior H
110;FRANCO FREDERIC;CANEJAN ATHLETISME;38'26'' (38'21'');Master 2 H
111;LABARSOUQUE YVES;SC ARES;38'34'' (38'33'') qi;Master 4 H
112;CHATON MAXIME;SATUC;38'36'' (38'29'');Senior H
113;BISMES DENIS;SC ARES;38'38'' (38'36'') qi;Master 3 H
114;GUDIN DE VALLERIN ANTOINE;PESSAC AC;38'40'' (38'35'');Senior H
115;PHILBERT STEPHANE;RACING CLUB NANTAIS *;38'41'' (38'35'');Senior H
116;LE CANN YANN-LOIG;CANEJAN ATHLETISME;38'42'' (38'37'') qi;Master 3 H
117;SAUZE GUILLAUME;;38'43'' (38'38'');Master 1 H
118;OLIVIER ERWAN;;38'43'' (38'24'');Senior H
119;HENRY JEAN-CHRISTOPHE;ASSA RUNNING;38'45'' (38'38'');Master 1 H
120;LAVAL THIERRY;ASM PAU;38'46'' (38'43'') qi;Master 3 H
121;BILLE MARTIN;SA MERIGNAC;38'48'' (38'42'');Master 1 H
122;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;38'48'' (38'45'') qi;Master 4 H
123;ROUBY MATHIEU;CENTRE HOSPITALIER UNIVERSITAI;38'48'' (38'43'');Master 0 H
124;DUCOUP LAURENT;;38'51'' (38'43'');Master 1 H
125;PREAUX PATRICE;;38'52'' (38'48'');Master 2 H
126;ANDRE FLAVIEN;JARNAC ATHLETISME;38'57'' (38'51'');Senior H
127;SANSON GUILLAUME;SAM MERIGNAC TRIATHLON;38'59'' (38'54'');Master 1 H
128;GANDON GUILLAUME;CANEJAN ATHLETISME;39'00'' (38'55'');Senior H
129;DAUMENS XAVIER;;39'03'' (38'53'');Master 0 H
130;GUIAVARCH CLEMENT;SA MERIGNAC;39'03'' (38'51'');Master 0 H
131;TUSSEAU MATHIS;;39'05'' (38'57'');Espoir H
132;BRUSQ DAVID;US TALENCE*;39'06'' (39'04'');Senior H
133;ADJANOHOUN GERALD;CS CLICHY ATHLETISME;39'07'' (39'01'');Senior H
134;WARTEL GAUTHIER;;39'07'' (38'57'');Master 2 H
135;BORET PIERRE-LOUIS;;39'08'' (38'55'');Senior H
136;BOURDEAU FRANCOIS;;39'08'' (38'57'');Senior H
137;DUBOIS VINCENT;CANEJAN ATHLETISME;39'08'' (39'03'');Master 0 H
138;LAFARGUE JULIEN;;39'09'' (39'06'');Senior H
139;FACHIN FRANCOIS;;39'12'' (39'03'');Senior H
140;BROCHIER THOMAS;US TALENCE*;39'13'' (39'01'');Senior H
141;THEPAUT FRANCK;;39'14'' (39'08'');Senior H
142;DUBASQUE FRANCOIS;GRAND ANGOULEME ATHLETISME;39'16'' (39'09'') qi;Master 3 H
143;BIATEAU PHILIPPE;STADE BORDELAIS;39'18'' (39'10'') qi;Master 5 H
144;HASCOET DAMIEN;PESSAC AVENTURE TRIATHLON;39'18'' (39'10'');Espoir H
145;BEL FRANQUESA LAURA (ESP);STADE BORDELAIS;39'18'' (39'14'') qi;Master 0 F
146;GUILLAUT SERGE;LES GALOPINS BREDOIS;39'21'' (39'09'');Master 3 H
147;BIOTTEAU TOM;;39'24'' (39'08'');Espoir H
148;DANOVARO LEA;;39'26'' (39'23'');Senior F
149;JARDIN CAROLINE;STADE BORDELAIS;39'28'' (39'24'') qi;Master 1 F
150;SADMI TIMOTHE;SAM;39'33'' (39'21'');Espoir H
151;PONSOLLE THEO;TRIVELOCE;39'34'' (39'26'');Junior H
152;BERGEON ALEXANDRE;CA BEGLAIS;39'34'' (39'31'');Senior H
153;BURCELOT FLORENT;SAM (SECTION ATHLETISME MERIGN;39'36'' (39'33'');Master 1 H
154;SASSANO ROMAIN;;39'37'' (39'28'');Senior H
155;BALZEN ELIE;SANS CLUB;39'39'' (39'31'');Master 4 H
156;BOUCIF NORI;;39'42'' (39'35'');Master 4 H
157;GOUBERT FREDERIC;STADE BORDELAIS;39'43'' (39'39'');Master 2 H
158;LANGLOIS LUNA;SAMERIGNAC;39'45'' (39'44'') qi;Senior F
159;VILLE JEREMY;;39'46'' (39'39'');Senior H
160;LARCADE BAPTISTE;;39'47'' (39'38'');Senior H
161;SANCHEZ ALEXANDRE;;39'49'' (39'36'');Master 1 H
162;BRACHET SYLVAIN;AS ST MEDARD;39'50'' (39'47'');Master 0 H
163;DI GUIDA GIULIAN;;39'51'' (39'46'');Master 0 H
164;TAUBREGEAS JOLAN;;39'52'' (39'44'');Senior H
165;AGUER PATRICE;;39'53'' (39'48'');Senior H
166;PROIETTI PIERRE;VILLENAVE ORNON TRIATHLON;39'54'' (39'47'');Master 1 H
167;CHOUET XAVIER;;39'55'' (39'45'');Master 2 H
168;COURTADE MICHEL;LES GIRONDINS DE BORDEAUX TRIA;39'55'' (39'49'');Master 2 H
169;CHAMPBENOIT PATRICK;SA MERIGNAC;39'55'' (39'51'') qi;Master 4 H
170;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;39'56'' (39'51'') qi;Master 0 F
171;MORA-COSTE JORDI;PESSAC AC;39'57'' (39'52'');Senior H
172;THUILLIER LUCAS;AS LIBOURNE*;39'58'' (39'48'');Senior H
173;DOLHEN JULIEN;PESSAC AC;40'00'' (39'54'');Master 0 H
174;BARADEAU YANN;;40'00'' (39'55'');Master 0 H
175;OHANA DAVID;TUC TRIATHLON;40'03'' (39'58'');Master 1 H
176;MOINE PATRICK;US TALENCE*;40'03'' (39'59'');Master 3 H
177;CARMO ANTONIO;;40'03'' (39'54'');Master 3 H
178;FATNA FABRICE;;40'04'' (39'48'');Master 1 H
179;GAUTHIER GUILLAUME;CA VILLENAVE D'ORNON;40'08'' (40'00'');Master 0 H
180;CODET JULIEN;;40'11'' (40'04'');Master 2 H
181;FIOLET JEREMY;JFEET RUNNING;40'16'' (40'06'');Master 1 H
182;MORT NICOLAS;SA MERIGNAC;40'25'' (40'22'');Master 1 H
183;SCHOTT MATTHIAS;STADE BORDELAIS;40'27'' (40'23'');Master 0 H
184;MOUTON JEAN BAPTISTE;;40'33'' (40'21'');Master 3 H
185;VIALA FABIEN;DBS;40'38'' (40'21'');Master 0 H
186;DUPIOL DIMITRI;;40'39'' (40'35'');Master 1 H
187;SILINI ALEXANDRE;;40'41'' (40'36'');Senior H
188;HASCOET PATRICK;PESSAC AVENTURE TRIATHLON;40'41'' (40'32'');Master 4 H
189;MOULUCOU LIONEL;;40'43'' (40'28'');Master 1 H
190;BARDARY FRANCOIS;;40'44'' (40'11'');Senior H
191;DELBECQUE TIMOTHEE;;40'45'' (40'39'');Senior H
192;DE TULLE DE VILLEFRA ALEXANDRE;;40'50'' (40'44'');Master 0 H
193;RIVIERE-CAZAUX JULIEN;;40'51'' (40'35'');Master 2 H
194;RAYNAL FLORIAN;;40'51'' (40'38'');Senior H
195;SIDIBE KARL;BOULIAC SPORTS PLAISIRS;40'55'' (40'37'');Master 0 H
196;DUSSIN SEBASTIEN;LES GALOPINS BREDOIS;40'56'' (40'50'');Master 3 H
197;MERLE ALAIN;AKRO BITUM;40'58'' (40'51'') qi;Master 6 H
198;ZAWARSKI THOMAS;THOMAS ZAWARSKI;41'00'' (40'43'');Senior H
199;DELIX-RIZZI LEA;PESSAC AC;41'03'' (40'57'') qi;Junior F
200;MANCIET MATTHIEU;;41'04'' (40'53'');Master 1 H
201;DELPLANQUE JEAN-BAPTISTE;;41'05'' (40'46'');Senior H
202;PINAUD ETIENNE;;41'05'' (41'01'');Junior H
203;ANDRE JEAN-LUC;JARNAC ATHLETISME;41'06'' (41'00'') qi;Master 5 H
204;SIERRA LAURENT;;41'08'' (40'57'');Master 3 H
205;LE GUENNEC ENORA;;41'11'' (41'01'');Senior F
206;SONG WILLIAM;;41'12'' (40'40'');Master 2 H
207;JASPARD JEREMY;STADE BORDELAIS;41'14'' (41'02'');Senior H
208;THIEN HON MINE LOIC;STADE BORDELAIS;41'19'' (41'14'');Master 0 H
209;ROMAIN TOM;;41'22'' (41'11'');Senior H
210;AIT DAHMANE RAYAN;;41'27'' (41'15'');Espoir H
211;LONCAN NICOLAS;PESSAC AC;41'30'' (41'18'');Senior H
212;CHANSEAUME BENJAMIN;;41'32'' (41'26'');Senior H
213;LE COQ GAEL;BZH972;41'34'' (41'24'');Master 2 H
214;MONANGE QUENTIN;;41'34'' (41'19'');Senior H
215;ABRAN MANUEL;;41'35'' (41'24'');Master 0 H
216;WAGNER CHRISTOPHE;;41'40'' (41'33'');Master 1 H
217;KOBEH DAVID;;41'50'' (41'42'');Master 0 H
218;AUVRAY STEPHANE;UNION BORDEAUX METROPOLE;41'52'' (41'45'');Master 4 H
219;GAUTIE LUCIEN;;41'55'' (41'42'');Senior H
220;MURZEAU JEAN;THALES;41'57'' (41'33'');Master 1 H
221;ARDILLIER-ROBET ELOWAN;;42'05'' (41'54'');Cadet H
222;LANCON FRANCOIS;CANEJAN ATHLETISME;42'08'' (42'01'');Master 3 H
223;PETER CEDRIC;;42'08'' (41'56'');Master 2 H
224;FERRER NICOLAS;AVENIR AIRE SUR ADOUR;42'10'' (42'01'') qi;Master 5 H
225;SENSINI MARIO;SA MERIGNAC;42'11'' (42'03'') qi;Master 5 H
226;PELLEGRINI LOUIS;;42'17'' (42'04'');Senior H
227;TORTERAT CELIAN;ATHLETISME NORD BASSIN;42'18'' (42'06'');Junior H
228;TORTERAT ERIC;ATHLETISME NORD BASSIN;42'18'' (42'13'');Master 3 H
229;DUBOURG MARION;;42'20'' (42'01'');Senior F
230;CORCUERA JOHAN;;42'22'' (42'12'');Master 2 H
231;KERKOUR NABIL;EYSINES RUNNING;42'24'' (42'13'');Master 1 H
232;FERRARI NICOLAS;;42'24'' (42'20'');Senior H
233;JOUANICOT FABIEN;ASSA;42'27'' (42'14'');Master 2 H
234;MOUTON LAURE;DBG;42'35'' (42'27'');Master 1 F
235;GOMESSE ISABELLE;SA MERIGNAC;42'36'' (42'32'') qi;Master 3 F
236;GOMESSE CHRISTOPHE;E BLANQUEFORT NATATION/TRIATHL;42'37'' (42'33'');Master 3 H
237;ANTEPAZ ABRAHAM (VEN);;42'40'' (42'29'');Senior H
238;DESTREMONT QUENTIN;BISCARROSSE OLYMPIQUE;42'40'' (42'35'');Master 1 H
239;GROS PIERRE;S/L UNION SAINT BRUNO;42'45'' (42'21'');Master 2 H
240;TERRASSE ENZO;;42'46'' (42'23'');Senior H
241;GUICHON YANNICK;AVIA CLUB;42'46'' (42'36'');Master 1 H
242;PELLEGRINI ANTOINE;QUOICOUBEH;42'47'' (42'33'');Senior H
243;THOLLARD JEREMY;CA VILLENAVE D'ORNON;42'56'' (42'44'');Senior H
244;KOHUT MAXIME;;42'56'' (42'33'');Espoir H
245;COTO SEBASTIEN;TEAM KBL33;42'58'' (42'42'');Master 0 H
246;JEANSELME BAPTISTE;;43'03'' (42'44'');Senior H
247;QUINTAL JORDAN;;43'04'' (42'48'');Senior H
248;JOUIRA SALIM;;43'04'' (42'50'');Espoir H
249;THOMAS TRISTAN;;43'09'' (42'42'');Senior H
250;BOUVET GREGOIRE;;43'13'' (42'52'');Cadet H
251;CASTANHEIRA VICTOR;;43'15'' (43'00'');Master 3 H
252;TOCUT CLAUDE;;43'22'' (43'09'');Master 5 H
253;CARDE LOUIS;PESSAC AC;43'24'' (43'13'');Cadet H
254;PUYHARDY JULIEN;;43'26'' (42'53'');Master 0 H
255;JURION LEO;;43'27'' (43'19'');Espoir H
256;LEIGNEL JOFFREY;;43'27'' (43'11'');Master 1 H
257;DELACHAUX CELINE;EBSBA;43'27'' (43'13'') qi;Master 3 F
258;CHASSIGNOLLE MICHEL;CLUB ATHLETIQUE DU ROANNAIS*;43'28'' (43'22'');Master 6 H
259;HUJDUS JULIEN;;43'30'' (43'14'');Master 0 H
260;DI GUIDA PHILIPPE;;43'31'' (43'20'');Master 5 H
261;LANCIEN GILDAS;LA FOULEE SAINT AUBINOISE;43'31'' (43'17'');Master 3 H
262;PILLOT OLIVIER;PESSAC AC;43'38'' (43'25'');Master 3 H
263;LEBLANC DAVID;;43'42'' (43'18'');Senior H
264;GIRAUD CHRISTOPHE;;43'50'' (43'41'');Master 2 H
265;BERNADOU JEROME;;43'51'' (43'40'');Master 0 H
266;BENGUELLA NOUR-EDDINE;DBG;43'58'' (43'50'');Master 5 H
267;SOURDIN--KERIGUY HAROLD;ET.S. CANEJAN;43'59'' (43'38'');Espoir H
268;BOUDIE MYLENE;;44'02'' (43'57'');Senior F
269;RUVIELLA FLORENT;CROSSFIT BORDEAUX;44'02'' (43'53'');Senior H
270;VERGONJEANNE VIRGINIE;CROSSFIT DES GRAVES;44'03'' (43'50'');Master 1 F
271;RANSONNETTE GUILLAUME;USCS;44'03'' (43'48'');Master 2 H
272;CASTAING JEAN-LUC;THALES;44'05'' (43'57'');Master 4 H
273;DUMAS FERRARIS MATIS;;44'09'' (43'50'');Junior H
274;CHAMPOL JULIEN;SQLI;44'10'' (43'48'');Espoir H
275;FEYNEROL JEROME;;44'13'' (43'57'');Master 2 H
276;CARILLON GUILLAUME;;44'13'' (43'55'');Master 1 H
277;MEGRET FRANCOIS;;44'13'' (43'56'');Master 1 H
278;BARRON JEAN-CHRISTOPHE;CENTRE MEDOC ATHLE;44'14'' (43'50'');Master 3 H
279;TOUTA JOHANN;SQLI;44'15'' (43'53'');Senior H
280;TSOURAS ALEXANDROS (GRE);;44'16'' (43'50'');Master 1 H
281;LORTIE BASTIEN;CANEJAN ATHLETISME;44'18'' (44'10'');Master 1 H
282;DUCOS GERMAIN;;44'20'' (44'12'');Senior H
283;BIAN LIONEL;CE THALES;44'20'' (44'02'');Master 0 H
284;GANDIOL REMI;;44'22'' (43'59'');Senior H
285;DUPORT LAURE;;44'22'' (44'14'');Master 0 F
286;ALLOUCHE MOHAMMED-AKLI (ALG);;44'23'' (44'10'');Master 1 H
287;MARCADET NICOLAS;STADE BORDELAIS;44'28'' (44'14'');Master 3 H
288;AUVIN CEDRIC;;44'30'' (44'15'');Master 1 H
289;HOOKS MARK;CA VILLENAVE D'ORNON;44'33'' (44'24'');Master 5 H
290;DUCOURNEAU CLEMENT;;44'33'' (44'18'');Senior H
291;GIET JEAN-SEBASTIEN;;44'33'' (44'19'');Master 2 H
292;PUJOL GUILLAUME;;44'34'' (44'09'');Master 2 H
293;BERTOUNECHE MARTIN;PESSAC AC;44'35'' (44'25'');Cadet H
294;VEILLON FABRICE;CA VILLENAVE D'ORNON;44'37'' (44'29'');Master 3 H
295;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;44'37'' (44'33'');Master 0 F
296;LORICOURT VALENTIN;TY PUNCH BAR;44'40'' (44'22'');Senior H
297;DAUGAN MARC;PESSAC AC;44'42'' (44'23'');Master 3 H
298;MARQUES EMILIE;;44'42'' (44'16'');Master 1 F
299;MARTIN MICKAEL;SA MERIGNAC;44'46'' (44'36'');Master 2 H
300;BATTAS GUILLAUME;;44'52'' (44'39'');Master 0 H
301;BONNEFOY GILLES;CA VILLENAVE D'ORNON;44'52'' (44'41'');Master 3 H
302;ABELA JULIE;CANEJAN ATHLETISME;44'53'' (44'44'');Master 0 F
303;ARNAULD JOHANNE;STADE BORDELAIS;44'54'' (44'42'') qi;Master 2 F
304;EN NAKOUBI YASSIN;;44'55'' (44'27'');Master 1 H
305;BOUCHER AGATHE;SA MERIGNAC;44'55'' (44'36'');Senior F
306;RABARON LUCA;;44'56'' (44'37'');Junior H
307;HAURIE STEPHANE;CANEJAN ATHLETISME;44'57'' (44'32'');Master 2 H
308;CAPDEVILLE ELODIE;CANEJAN ATHLETISME;44'57'' (44'48'');Master 0 F
309;BOURDILLON ROMAIN;BRUGES RESPIRE;44'58'' (44'27'');Master 0 H
310;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE;44'59'' (44'45'') qi;Master 7 H
311;BOUDIAR MICKAEL;;45'00'' (44'42'');Master 0 H
312;SOUAL-SZYDELKO SANDRINE;CENTRE MEDOC ATHLE;45'02'' (44'39'');Master 3 F
313;ANDRES ALEXANDRE;;45'02'' (44'59'');Master 1 H
314;DONNINI GIANNI;GIANNI;45'04'' (44'36'');Master 1 H
315;SAINCET AXEL;PESSAC AC;45'04'' (44'47'');Senior H
316;ROSSINI CHLOE;LA TROLOC;45'05'' (44'46'');Senior F
317;PARAT JULIEN;CA BEGLAIS TRIATHLON;45'07'' (44'54'');Master 0 H
318;JARDINE MARC-OLIVIER;DEJOPRESTO.COM;45'10'' (44'51'');Master 1 H
319;MASSON FREDERIC;PESSAC AC;45'11'' (44'52'');Master 2 H
320;GUEMAS PASCAL;CANEJAN ATHLETISME;45'11'' (44'58'');Master 3 H
321;LEVALET MATTHIAS;;45'12'' (44'52'');Senior H
322;CLERC SEBASTIEN;CANEJAN ATHLETISME;45'14'' (44'49'');Master 2 H
323;AIME MARGAUX;CANEJAN ATHLETISME;45'15'' (45'08'');Master 0 F
324;CAVERO AURELIE;CANEJAN ATHLETISME;45'15'' (45'08'') qi;Master 2 F
325;ROUS GWENDAL;;45'21'' (45'19'');Junior H
326;LOTOUT MARION;STADE BORDELAIS;45'23'' (45'03'');Master 0 F
327;LAMBERT JEREMY;;45'29'' (45'12'');Master 0 H
328;KARPINSKI PATRICE;SA MERIGNAC;45'31'' (45'23'') qi;Master 6 H
329;DUSART LOANA;;45'34'' (45'06'');Senior F
330;BEUQUILA THEO;MARCHE VERS TES REVES;45'42'' (44'44'');Senior H
331;BOUTINAUD CORENTIN;JFEET RUNNING;45'46'' (45'36'');Senior H
332;FOURNIER JEREMY;;45'49'' (45'34'');Master 0 H
333;SAULNIER VINCENT;S A M MERIGNAC TRIATHLON;45'50'' (45'30'');Senior H
334;HOARAU EMMA;PESSAC AC;45'52'' (45'32'') qi;Cadet F
335;BOTTALICO ROLAND;SUN PISCINES;45'56'' (45'33'');Master 3 H
336;GUILLOT EMILIEN;;45'59'' (45'49'');Senior H
337;ADAM ADAMS;;46'00'' (45'47'');Master 2 H
338;D'AGNANO ROMAIN;UNION SPORTIVE CENON ATHLETISM;46'03'' (45'42'');Master 1 H
339;BOULIERE PIERRE;;46'04'' (45'36'');Senior H
340;BAILLY LAURE;PESSAC AVENTURE TRIATHLON;46'06'' (45'49'');Senior F
341;LAUBAL ROMAIN;S A M MERIGNAC TRIATHLON;46'08'' (45'48'');Master 0 H
342;NGUETSOP FREDDY;;46'09'' (45'38'');Master 0 H
