RANG;NOM;CLUB;TEMPS;CATEGORIE
63;SOUPLET CHRISTOPHE;NON LICENCIE;1h44'09'';Master 5 H
64;TREMIOT STEFAN;NON LICENCIE;1h44'14'';Master 1 H
65;DUCASSE VINCENT;NON LICENCIE;1h44'16'';Senior H
66;GRELLETY THIERRY;NON LICENCIE;1h44'35'';Master 3 H
67;MERZ CHRISTOPHE;;1h44'51'';Master 0 H
68;MORELLO DOMENICO (ITA);ADIDAS RUNNERS BORDEAUX;1h44'58'';Senior H
69;FUDAL VALERIE;BORDEAUX ATHLE*;1h45'19'';Master 4 F
70;DUCASSE EDOUARD;NON LICENCIE;1h45'53'';Master 0 H
71;MESLIER OLIVIER;CANEJAN ATHLETISME;1h45'56'';Master 6 H
72;COSTES ETIENNE;BORDEAUX ATHLE*;1h46'30'';Senior H
73;SANTA MARIA JEAN-MICHEL;CANEJAN ATHLETISME;1h47'08'';Master 5 H
74;BECARD PIERRE;COURIR A CUSSET;1h47'22'';Master 5 H
75;EHNINGER MARIE;CA BEGLAIS;1h47'31'';Master 2 F
76;PARISOT MATHIEU;NON LICENCIE;1h47'37'';Master 0 H
77;MARX GEFFREY;NON LICENCIE;1h48'03'';Senior H
78;DECLERCK LOUIS;NON LICENCIE;1h48'08'';Senior H
79;LE GAC LAURENT;NON LICENCIE;1h48'18'';Master 4 H
80;BARRE CHARLES ANTOINE;NON LICENCIE;1h48'28'';Senior H
81;CALVEL ADRIEN;NON LICENCIE;1h48'39'';Senior H
82;DUPUY MICKAEL;NON LICENCIE;1h48'42'';Master 1 H
83;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h48'52'';Master 6 H
84;BARAUD MARIE;BORDEAUX ATHLE*;1h48'54'';Master 0 F
85;LAHARY AURELIE;NON LICENCIE;1h48'57'';Senior F
86;PHOENIX VIVIEN;US TALENCE*;1h49'20'';Master 1 H
87;FRANCOIS QUENTIN;NON LICENCIE;1h49'32'';Senior H
88;ACHIN JAMES;NON LICENCIE;1h49'33'';Master 4 H
89;ABADIE LAURENT;;1h50'31'';Master 3 H
90;ROUSSEAU PATRICK;NON LICENCIE;1h50'41'';Master 3 H
91;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;1h50'51'';Senior H
92;DESPRES BAPTISTE;NON LICENCIE;1h50'52'';Senior H
93;DESPRES MAUD;NON LICENCIE;1h50'53'';Senior F
94;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h51'02'';Master 5 H
95;DE COSTER YANN;NON LICENCIE;1h51'22'';Senior H
96;LANCIEN GILDAS;NON LICENCIE;1h52'13'';Master 3 H
97;COMMENGE LIONEL;NON LICENCIE;1h52'19'';Master 3 H
98;VAISSET MICHAEL;US MAROLLES;1h52'45'';Master 3 H
99;VERGES MICHAEL;NON LICENCIE;1h52'51'';Master 1 H
100;COURGEON FELICIE;NON LICENCIE;1h53'06'';Senior F
101;BOURY ROMAIN;NON LICENCIE;1h53'09'';Master 0 H
102;GOUALARD PAUL HENRI;NON LICENCIE;1h53'22'';Senior H
103;LISSAJOUX KEVIN;URBAN RUNNERS ARCACHON;1h53'34'';Senior H
104;MONTFORT PAULINE;NON LICENCIE;1h53'34'';Senior F
105;COUGOULIC TITOUAN;NON LICENCIE;1h53'51'';Senior H
106;COUGOULIC MARIN;NON LICENCIE;1h53'51'';Junior H
107;MIRTAIN CAROLINE;NON LICENCIE;1h53'57'';Master 1 F
108;DOUX GREGORY;NON LICENCIE;1h54'53'';Master 3 H
109;KROELL JOSEPH;NON LICENCIE;1h55'25'';Master 2 H
110;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h55'53'';Master 0 H
111;REYNAUD FANNY;;1h55'59'';Master 0 F
112;LEROY ISABELLE;NON LICENCIE;1h56'13'';Master 3 F
113;SABATIER JEAN-CHRISTOPHE;NON LICENCIE;1h57'31'';Master 0 H
114;SABATIER JULIE;NON LICENCIE;1h57'32'';Master 0 F
115;MOURIGUE DENIS;CANEJAN ATHLETISME;1h58'04'';Master 7 H
116;LERCHUNDI CHRISTINE;NON LICENCIE;1h58'37'';Master 3 F
117;LERCHUNDI THOMAS;NON LICENCIE;1h58'38'';Senior H
118;LERCHUNDI NOEMIE;NON LICENCIE;1h58'38'';Senior F
119;MARTRET GUILLAUME;NON LICENCIE;1h59'06'';Master 1 H
120;DEGAIL DENIS;ENTENTE BASSIN ATHLETISME*;2h00'00'';Master 6 H
121;SEMJEN FRANCOIS;NON LICENCIE;2h00'03'';Master 4 H
122;BARANEK THEO;NON LICENCIE;2h00'13'';Senior H
123;SANTURENNE MAGALI;NON LICENCIE;2h00'58'';Master 1 F
124;BAZILLIER SERGE;NON LICENCIE;2h00'58'';Master 6 H
125;SAUGNAC JOHNNY;;2h00'59'';Master 3 H
126;GRENET LAURIE;NON LICENCIE;2h01'36'';Senior F
127;COURRECH FLORENT;NON LICENCIE;2h01'38'';Master 0 H
128;BOUCHER DIDIER;NON LICENCIE;2h01'47'';Master 3 H
129;FLOC XAVIER;NON LICENCIE;2h01'57'';Master 2 H
130;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;2h02'27'';Master 4 H
131;PIALOUX THOMAS;NON LICENCIE;2h02'45'';Master 0 H
132;FISCHER FLORENCE;NON LICENCIE;2h02'51'';Master 3 F
133;BAKALEC YANN;NON LICENCIE;2h02'52'';Master 2 H
134;VERGES JEREMIE;NON LICENCIE;2h02'56'';Master 1 H
135;FLEURY ANTHONY;;2h02'57'';Master 0 H
136;TOMAS SOPHIE;SPIRIDON PERIGORD POURPRE;2h02'58'';Master 4 F
137;CHAUMET SOLENNE;NON LICENCIE;2h03'00'';Master 0 F
138;DURET BENJAMIN;NON LICENCIE;2h04'14'';Master 0 H
139;LE PUIL REMI;NON LICENCIE;2h04'50'';Master 0 H
140;BOIVIN MICHEL;NON LICENCIE;2h05'26'';Master 5 H
141;LEBEAU DELAS PAULINE;NON LICENCIE;2h06'43'';Senior F
142;DELAS JEAN-MICHEL;NON LICENCIE;2h06'46'';Master 4 H
143;POQUET AGNES;NON LICENCIE;2h06'50'';Master 6 F
144;MELE-SIVET ALEXANDRE;NON LICENCIE;2h08'09'';Senior H
145;VITAL VINCENT;;2h08'19'';Master 1 H
146;GRIMOUX CEDRIC;;2h09'02'';Master 0 H
147;SENS LAURENT;NON LICENCIE;2h09'32'';Master 4 H
148;MEROUZE DOMINIQUE;NON LICENCIE;2h09'32'';Master 6 F
149;BASTHISTE KATHARINA;;2h10'30'';Senior F
150;TEIXEIRA JEAN-PHILIPPE;;2h14'14'';Master 3 H
151;GRONNIER CAROLINE;NON LICENCIE;2h14'25'';Master 1 F
152;ARSOUZE SAMUEL;NON LICENCIE;2h14'34'';Espoir H
153;BOMPAN ERICK;NON LICENCIE;2h15'18'';Master 3 H
154;COURTOIS BERNARD;ANONYMES DU CAMPUS;2h19'36'';Master 5 H
155;CHAPUIS CECILE;NON LICENCIE;2h20'27'';Master 3 F
156;SONGOLO CHRISTOPHE;NON LICENCIE;2h21'49'';Master 1 H
157;REMOND CAROLINE;NON LICENCIE;2h24'02'';Master 1 F
158;POILVE MELANIE;LE HAVRE S'PORT ATHLETISME;2h27'51'';Master 0 F
159;LANDRU BENOIT;NON LICENCIE;2h28'37'';Master 6 H
160;REDMOND BRYCE (GBR);NON LICENCIE;2h29'55'';Senior H
161;CLEMENT JESSICA (GBR);NON LICENCIE;2h29'56'';Master 0 F
162;GUERRAND VINCENT;NON LICENCIE;2h32'09'';Master 0 H
163;RICHARD THIERRY;AS ST MEDARD;2h37'12'';Master 3 H
164;BOUCHARD LIBS;NON LICENCIE;2h50'31'';Senior F
165;SUDERIE KARINE;NON LICENCIE;3h02'16'';Master 2 F
