RANG;NOM;CLUB;TEMPS;CATEGORIE
63;GRELLIER GERMAIN;;3h55'33''?(3h54'59'');Master 0 H
64;ARNAUD SANDRA;;3h55'53''?(3h54'16'');Master 0 F
65;ARNAUD MELANIE;;3h55'54''?(3h54'17'');Master 0 F
66;POUILLIEUTE ALEXANDRE;;3h57'54''?(3h57'31'');Master 2 H
67;LORANCY CHANELLE;;3h58'05''?(3h57'12'');Senior F
68;DUTTO ANTHONY;;3h59'00''?(3h58'44'');Master 0 H
69;VALLET CHRISTOPHE;;3h59'04''?(3h56'15'');Master 1 H
70;STHAMER HEIKO;;3h59'22''?(3h59'10'');Master 4 H
71;LIES ADRIEN;;3h59'41''?(3h59'23'');Senior H
72;VERNIER SOPHIE;;3h59'51''?(3h59'17'');Senior F
73;LABATUT PASCALE;;4h00'06''?(3h59'51'');Master 0 F
74;PAUX RINGO;;4h00'14''?(3h59'16'');Master 3 H
75;DERRIEN FREDERIC;;4h00'57''?(3h59'06'');Master 2 H
76;CAESTECKER KEVIN;BRAUD AC;4h01'27''?(4h00'03'');Master 1 H
77;LE LOC'H GERARD;ATHLE RHUYS;4h01'32''?(4h00'01'');Master 3 H
78;CORTIJO LORRIS;;4h01'41''?(3h58'16'');Senior H
79;SPRIET THIERRY;CLUB ATHLETIC VIA AGRIPPA;4h02'50''?(4h01'57'');Master 7 H
80;CORREIA MATHIEU;;4h03'03''?(4h02'38'');Senior H
81;BAUP JEROME;AS LIBOURNE*;4h03'43''?(4h03'29'');Master 2 H
82;ENSELME PATRICE;;4h04'04''?(4h03'25'');Master 3 H
83;LABADIE JEROME;AMICALE LAIQUE BOURG SPORTS;4h04'40''?(4h04'27'');Master 4 H
84;FAURET THIERRY;;4h05'05''?(4h03'23'');Master 2 H
85;VITRAS REMY;;4h05'13''?(4h04'24'');Senior H
86;DIDIER CEDRIC;;4h05'26''?(4h04'36'');Master 0 H
87;RIGAGNEAU CHRISTINE;;4h05'46''?(4h05'38'');Master 4 F
88;BOUTEMY CLEMENT;;4h06'00''?(4h01'05'');Master 6 H
89;BASCLE GUILLAUME;;4h06'11''?(4h03'17'');Master 1 H
90;CAPDEPON DE BIGU GAUTHIER;;4h06'54''?(4h04'51'');Senior H
91;TETE PATRICK;VERNEUIL OXYGENE;4h07'04''?(4h05'13'');Master 4 H
92;DAUMAND DAVID;VERNEUIL OXYGENE;4h07'08''?(4h05'17'');Master 1 H
93;SOULET MICHEL;;4h07'34''?(4h04'35'');Master 5 H
94;POULIZAC PIERRE;AMICALE LAIQUE BOURG SPORTS;4h08'06''?(4h07'13'');Master 1 H
95;ALEXANDRE YANNICK;;4h08'14''?(4h07'38'');Master 3 H
96;NICOLLEAU JEAN JACQUES;;4h08'28''?(4h04'48'');Master 4 H
97;KLENCKLE PATRICE;;4h09'19''?(4h08'44'');Senior H
98;DUWICQUET PIERRE;;4h09'26''?(4h08'47'');Master 0 H
99;LAMONTAGNE DAMIEN;;4h09'41''?(4h06'07'');Master 1 H
100;CALVELLO LILIAN;;4h09'57''?(4h08'15'');Master 0 H
101;PAU VALENTINO;;4h10'14''?(4h07'26'');Master 5 H
102;LEDUCQ PHILIPPE;;4h10'14''?(4h07'30'');Master 4 H
103;POUMAILLOUX SLODEZYK STEPHANIE;;4h10'54''?(4h08'01'');Senior F
104;XAVIER SAMUEL;;4h10'54''?(4h09'40'');Master 3 H
105;MERCIER PATRICK;;4h11'35''?(4h10'47'');Master 3 H
106;KONGO HIPPOLYTE;;4h11'40''?(4h11'30'');Master 3 H
107;LERIDON ALIX;;4h11'52''?(4h09'22'');Senior F
108;VANSIELEGHEM THOMAS;;4h12'05''?(4h11'02'');Senior H
109;BORDERIE LAURENT;ANAIS RUNNING CLUB ATHLETISME;4h13'11''?(4h10'44'');Master 2 H
110;GERMY HELENE;CA VILLENAVE D'ORNON;4h13'25''?(4h12'21'');Master 3 F
111;PLANTADE MARIE;RUNNING CLUB ARPAJON;4h13'40''?(4h09'09'');Master 0 F
112;SAJOUS ROBIN;;4h13'42''?(4h12'03'');Espoir H
113;HEUGAS OLIVIER;;4h13'52''?(4h13'11'');Senior H
114;VANSIELEGHEM XAVIER;;4h14'33''?(4h13'31'');Master 4 H
115;VERHEYDE CHRISTOPHE;;4h14'36''?(4h14'27'');Master 2 H
116;MACOIN JEROME;;4h14'53''?(4h13'58'');Master 5 H
117;FERNANDES SANDRA;;4h14'54''?(4h11'28'');Master 0 F
118;RICHETIN STEPHANE;;4h15'16''?(4h12'54'');Master 3 H
119;PERRON ISABELLE;;4h15'18''?(4h13'26'');Master 3 F
120;GAIRIN AMANDINE;;4h15'19''?(4h11'49'');Senior F
121;GACH OLIVIER;PERONNE ATHLETISME CLUB;4h15'39''?(4h15'13'');Master 4 H
122;DESCHAINTRES QUENTIN;;4h16'35''?(4h16'01'');Senior H
123;MONCELET DAMIEN;;4h16'44''?(4h15'41'');Master 0 H
124;BON OLIVIER;;4h17'59''?(4h17'21'');Master 2 H
125;LABAT THOMAS;;4h18'13''?(4h16'33'');Master 0 H
126;GUEGUEN JEAN-MARC;;4h18'44''?(4h18'17'');Master 4 H
127;GALLART YOHANN;;4h18'44''?(4h18'21'');Master 1 H
128;RICHE JEAN PASCAL;;4h19'01''?(4h18'47'');Master 3 H
129;LE BRUSQ LAURENT;VERNEUIL OXYGENE;4h19'04''?(4h17'12'');Master 1 H
130;COMBILLET CYRILLE;;4h19'11''?(4h19'00'');Master 3 H
131;GUIST'HAU STEPHANIE;;4h19'13''?(4h18'31'');Master 2 F
132;LEHEMBRE LAURIANE;;4h19'26''?(4h19'15'');Espoir F
133;GICQUEL KEVIN;;4h20'01''?(4h17'27'');Master 2 H
134;LEBOUCHER ERWAN;;4h21'09''?(4h18'34'');Senior H
135;PELLEGRY ADRIEN;;4h21'16''?(4h20'23'');Senior H
136;MENARD MARION;;4h21'21''?(4h20'29'');Master 0 F
137;MAILHES CHARLINE;;4h22'24''?(4h21'40'');Senior F
138;COSTE FLORENT;;4h22'25''?(4h21'38'');Senior H
139;SOUCOURS DOMINIQUE;;4h22'38''?(4h21'49'');Master 6 H
140;SWIATLY REMI;;4h23'23''?(4h22'31'');Senior H
141;ALIBERT SEBASTIEN;;4h24'06''?(4h19'17'');Master 2 H
142;PARRA CLEMENT;;4h24'30''?(4h24'21'');Senior H
143;BOULIER MATHIEU;;4h24'32''?(4h20'39'');Master 0 H
144;MOUBECHE NATHAN;;4h25'10''?(4h20'04'');Senior H
145;DAGUENEL LAURENT;STADE BORDELAIS ATHLETISME*;4h25'35''?(4h24'07'');Master 3 H
146;LASLANDES FLORIAN;;4h26'58''?(4h26'01'');Master 0 H
147;ROBERT LIONEL;;4h27'15''?(4h22'45'');Master 0 H
148;RENAUD GUY;;4h27'16''?(4h26'18'');Master 3 H
149;BATSCHELET DAMIEN;SA MERIGNAC;4h27'39''?(4h26'55'');Master 1 H
150;GERMAIN PIERRE;;4h27'56''?(4h27'17'');Master 2 H
151;HUYGHE SEVERINE;;4h28'23''?(4h28'19'');Master 1 F
152;CASTEL DANIEL;BRAUD AC;4h29'41''?(4h29'32'');Master 5 H
153;PEREZ MICKAEL;BRAUD AC;4h29'42''?(4h28'54'');Master 0 H
154;LAFOURCADE THIERRY;;4h30'17''?(4h26'25'');Master 4 H
155;RAMEZI INGRID;;4h31'54''?(4h27'39'');Master 2 F
156;CHERKASOVA OLGA;;4h31'55''?(4h28'19'');Master 0 F
157;COUTURIER YOANN;;4h31'56''?(4h27'40'');Master 2 H
158;CHERKASOV ALEXANDER;;4h31'59''?(4h28'19'');Master 0 H
159;COUAPEL CLARA;;4h32'27''?(4h31'34'');Senior F
160;CHIRCOP HUGO;;4h32'48''?(4h32'08'');Senior H
161;BATTELIER BAPTISTE;;4h33'30''?(4h32'56'');Master 1 H
162;CHAPIN GAETAN;ATHLE DU PAYS DE REDON;4h33'41''?(4h31'59'');Master 3 H
163;PINEAU VINCENT;;4h34'18''?(4h30'52'');Senior H
164;BIANEIS MERLIN;;4h34'42''?(4h31'11'');Senior H
165;LEHEMBRE PASCAL;;4h35'40''?(4h35'28'');Master 5 H
166;POIREAU STEPHANE;;4h35'42''?(4h34'30'');Master 1 H
167;JARIGE LAURENT;;4h36'50''?(4h36'20'');Master 4 H
168;CHEZE DELPHINE;VERNEUIL OXYGENE;4h37'04''?(4h35'14'');Master 3 F
169;POULENARD MARIE LAURENCE;;4h37'42''?(4h37'32'');Master 5 F
170;GERIN MATHIEU;;4h38'22''?(4h37'46'');Master 1 H
171;BERNALEAU FABRICE;BRAUD AC;4h39'41''?(4h39'34'');Master 4 H
172;LABBE PATRICE;;4h40'11''?(4h38'32'');Master 5 H
173;WULLAERT FRANCK;;4h40'12''?(4h38'34'');Master 4 H
174;PROTON EMMANUEL;;4h40'17''?(4h40'10'');Master 3 H
175;DARRIGADE FLORIAN;;4h40'49''?(4h40'25'');Master 1 H
176;KING STEPHANE;;4h40'58''?(4h38'50'');Master 4 H
177;TOMASINO JEAN-DAVID;;4h41'26''?(4h37'06'');Master 2 H
178;LANDREAU WILFRIED;;4h41'33''?(4h38'41'');Senior H
179;DUSSAUD MICHEL;BRAUD AC;4h41'36''?(4h38'42'');Master 6 H
180;CORVELEYN ELODIE;;4h41'59''?(4h41'33'');Master 3 F
181;GORTAIS GERARD;;4h42'11''?(4h41'31'');Master 6 H
182;LUSSEAUD ROMAIN;;4h42'49''?(4h39'54'');Master 0 H
183;MAUGENDRE LUCILE;;4h42'50''?(4h39'56'');Master 0 F
184;BENARD CHRISTIAN;;4h43'26''?(4h38'33'');Master 5 H
185;GONTHIER ALEXIS;;4h44'21''?(4h40'30'');Master 1 H
186;MAILLET FLORENT;;4h45'01''?(4h41'02'');Master 0 H
187;TRAVERS BERNARD;;4h45'02''?(4h39'49'');Master 7 H
188;DRAUT MAXIME;;4h45'03''?(4h41'10'');Senior H
189;BRONNEC JEAN PIERRE;;4h45'13''?(4h41'30'');Master 4 H
190;LAFOREST THIERRY;U.A.C.G - S/L CM FLOIRAC;4h46'05''?(4h43'40'');Master 4 H
191;CHADOURNE CHRISTOPHE;;4h47'01''?(4h44'33'');Master 2 H
192;DUCASSE STEPHANE;;4h47'54''?(4h46'31'');Master 2 H
193;KONJEVIC KRISTIJAN;;4h48'19''?(4h47'11'');Master 2 H
194;LABBE RENE;;4h48'19''?(4h47'12'');Master 1 H
195;MORICELLY LOUIS;;4h48'40''?(4h47'02'');Senior H
196;CHAMBRIN SALVADOR ANTHONY;;4h48'43''?(4h45'50'');Master 1 H
197;PANNETIER DOMINIQUE;US AIGREFEUILLE ATHLETISME;4h49'14''?(4h46'23'');Master 7 F
198;LERIDON MARGAUX;;4h49'17''?(4h46'50'');Senior F
199;NENY JEROME;UAO 31 - S/L TOULOUSE OAC;4h49'31''?(4h47'01'');Master 1 H
200;NEURAY NICOLAS;;4h51'18''?(4h48'29'');Senior H
201;GENDRONNEAU LUC;LUCON JOGGING NATURE;4h51'26''?(4h48'33'');Master 5 H
202;GADOIS FABIEN;;4h51'27''?(4h50'23'');Master 3 H
203;DELATTRE NICOLAS;;4h51'39''?(4h47'47'');Master 0 H
204;THENADEY THOMAS;;4h51'50''?(4h48'03'');Senior H
205;MERY KEN;;4h51'53''?(4h47'55'');Senior H
206;PAVY CHRISTOPHE;;4h52'19''?(4h51'39'');Master 3 H
207;SIX ISABELLE;;4h52'23''?(4h50'34'');Master 3 F
208;IBANEZ DORA;;4h52'56''?(4h49'13'');Senior F
209;JAUNAIN LUDOVIC;;4h53'15''?(4h49'15'');Master 2 H
210;BOUAMAR SAID;;4h54'10''?(4h52'17'');Master 5 H
211;MASSE GABRIEL;;4h54'20''?(4h50'28'');Senior H
212;ESPINOLA PIERRE;;4h54'24''?(4h51'30'');Master 3 H
213;LATASTE LAURENT;;4h54'59''?(4h52'21'');Master 1 H
214;SELLIER BRUNO;;4h55'37''?(4h53'54'');Master 4 H
215;RIECKS ERIKA;;4h55'50''?(4h54'55'');Master 6 F
216;GEVAUDAN JOHAN;;4h56'41''?(4h55'43'');Master 0 H
217;VERITE MAXIME;;4h56'51''?(4h56'20'');Senior H
218;CASTETS GREGORY;;4h57'04''?(4h56'54'');Master 0 H
219;RAY CLAUDE;;4h57'36''?(4h57'23'');Master 7 H
220;HELLEOUET MARC;;4h57'45''?(4h55'33'');Master 2 H
221;YGER ANTHONY;;4h58'50''?(4h56'41'');Master 0 H
222;LUCAS FRANCK;;4h58'57''?(4h54'49'');Master 4 H
223;LUCAS ISABELLE;;4h58'57''?(4h54'51'');Master 4 F
224;GOUYER GUILLAUME;;4h58'58''?(4h56'50'');Master 2 H
225;MAGNIN NATHALIE;;4h59'18''?(4h57'28'');Master 4 F
226;AUGER DAMIEN;;4h59'31''?(4h55'38'');Master 2 H
227;RAMSURN NADIRA;SC ORVAULT;4h59'32''?(4h55'39'');Master 3 F
228;BARROIS JEROME;;4h59'36''?(4h56'53'');Master 1 H
229;CHEYERE VINCENT;ATHLE RHUYS;4h59'38''?(4h58'07'');Master 2 H
230;DUBOIS IRINA;;5h00'59''?(4h58'03'');Master 0 F
231;BOIRON JEAN MICHEL;;5h01'09''?(4h59'16'');Master 8 H
232;SILVENT MICKAEL;;5h01'31''?(4h57'39'');Master 2 H
233;CHEVRIER POL;;5h01'34''?(4h58'58'');Espoir H
234;LOMBARD ERIC;;5h01'43''?(4h59'17'');Master 5 H
235;COLOMES MATHIEU;;5h01'55''?(4h58'07'');Master 1 H
236;DA SILVA CEDRIC;;5h02'14''?(5h01'41'');Master 2 H
237;CHRETIEN CHRISTOPHE;;5h03'27''?(5h03'27'');Master 5 H
238;DEIMERLY SILVAIN;;5h04'00''?(5h02'50'');Master 2 H
239;BIERRY THOMAS;;5h04'27''?(5h02'55'');Master 0 H
240;GRANDFILS ERIC;;5h05'26''?(5h03'18'');Master 6 H
241;URBAIN GINETTE;;5h05'28''?(5h03'22'');Master 7 F
242;RIVALLAND NICOLAS;;5h05'36''?(5h01'36'');Master 2 H
243;LADEGAILLERIE DAVY;;5h05'58''?(5h05'53'');Master 0 H
244;LE GALL OLIVIER;;5h06'15''?(5h04'42'');Master 2 H
245;DAMY MURIELLE;AKRO BITUM;5h06'30''?(5h03'49'');Master 4 F
246;THOBY JULIEN;;5h06'42''?(5h02'41'');Master 1 H
247;DIMIER CELINE;SARAN LOIRET ATHLETIC CLUB;5h06'49''?(5h03'58'');Master 2 F
248;GILLOOTS THIERRY;;5h06'50''?(5h05'41'');Master 3 H
249;TEICH LILIAN;;5h07'52''?(5h07'12'');Espoir H
250;ALQUIER NICOLAS;;5h07'59''?(5h06'33'');Master 3 H
251;MAES CHARLOTTE;;5h08'06''?(5h05'09'');Master 2 F
252;BLONDEL LUCILE;;5h08'08''?(5h05'09'');Master 0 F
253;VITTOZ PEGGY;BRAUD AC;5h08'08''?(5h05'11'');Master 2 F
254;SILLARD MARY;;5h08'09''?(5h05'09'');Master 1 F
255;NOUZILLE MATTHIEU;;5h09'54''?(5h08'42'');Master 1 H
256;HAYET AURELIEN;;5h09'56''?(5h08'44'');Master 1 H
257;HAZERA DOMINIQUE;;5h10'06''?(5h09'49'');Master 4 H
258;MOUCHAGUE KEVIN;;5h10'11''?(5h08'47'');Master 0 H
259;RENAUD EDDY;;5h11'10''?(5h09'45'');Master 1 H
260;GUILLON SEBASTIEN;;5h11'12''?(5h09'45'');Master 1 H
261;QUENTIN YANN;;5h11'12''?(5h09'47'');Master 1 H
262;BROYER PHILIPPE;UNION ATHLETIQUE NOHICOISE;5h11'21''?(5h11'19'');Master 3 H
263;VERN ANNIE;;5h11'28''?(5h07'45'');Master 4 F
264;POTEREAU DAVID;;5h12'22''?(5h07'50'');Master 2 H
265;CORMAO ALAIN;;5h12'22''?(5h07'51'');Master 3 H
266;DUNAND FRANCINE;SC ORVAULT;5h12'57''?(5h09'08'');Master 5 F
267;BETENCOURT GUILLAUME;;5h13'37''?(5h11'52'');Master 0 H
268;GOUYER MELANIE;;5h14'23''?(5h12'12'');Master 1 F
269;LIGNERON ESTELLE;US AIGREFEUILLE ATHLETISME;5h14'26''?(5h10'25'');Senior F
270;BOUVIER MARIE;US AIGREFEUILLE ATHLETISME;5h14'28''?(5h10'24'');Master 1 F
271;ROLLAND-PIEGUE JEAN-MARC;US AIGREFEUILLE ATHLETISME;5h14'30''?(5h10'26'');Master 4 H
272;FRAYSSINOUX CELINE;US AIGREFEUILLE ATHLETISME;5h14'31''?(5h10'28'');Master 1 F
273;CLAUDIN CYRIL;;5h14'51''?(5h10'32'');Master 4 H
274;DROUGLAZET TRISTAN;;5h15'17''?(5h10'40'');Master 3 H
275;COUFFEAU INES;;5h15'24''?(5h11'11'');Senior F
276;PHILIPPONNEAU LEA;BRAUD AC;5h15'25''?(5h11'12'');Senior F
277;CHAMOUTON PATRICK;;5h16'00''?(5h13'06'');Master 7 H
278;GAUTIER JANNICK;ENTENTE POITIERS ATHLE 86*;5h16'05''?(5h11'29'');Master 4 H
279;DUPORT OLIVIER;ENTENTE POITIERS ATHLE 86*;5h16'06''?(5h11'29'');Master 3 H
280;COUVREUX MANON;ENTENTE POITIERS ATHLE 86*;5h16'06''?(5h11'28'');Senior F
281;LIMOUSIN STEPHANIE;ENTENTE POITIERS ATHLE 86*;5h16'09''?(5h11'31'');Master 2 F
282;LAURENTIN HELENE;ENTENTE POITIERS ATHLE 86*;5h16'09''?(5h11'32'');Master 2 F
283;LESSOUS LAURENT;ENTENTE POITIERS ATHLE 86*;5h16'10''?(5h11'33'');Master 4 H
284;BENJELLOUN MEHDI;;5h16'53''?(5h13'45'');Master 0 H
285;QUINTERO IVAN;;5h16'59''?(5h13'51'');Master 0 H
286;CORNILY JEAN-CHRISTOPHE;;5h17'28''?(5h12'53'');Master 3 H
287;GUIVARC'H STEPHANE;;5h17'33''?(5h13'00'');Master 4 H
288;CHAPEL PATRICK;;5h17'35''?(5h12'59'');Master 3 H
289;FAVENNEC-NGUYEN BEATRICE;;5h17'35''?(5h13'02'');Master 2 F
290;COQ JEROME;;5h18'33''?(5h17'28'');Master 2 H
291;DUQUEROIX EMMANUEL;;5h18'58''?(5h17'38'');Master 3 H
292;SOULE DIT MOTA MARIE HELENE;;5h20'15''?(5h19'41'');Master 4 F
293;TARDIEUX ALEXANDRE;;5h20'21''?(5h16'42'');Senior H
294;PLASSERAUD FABIEN;;5h20'22''?(5h19'13'');Master 1 H
295;FLURY PATRICE;;5h20'27''?(5h19'16'');Master 3 H
296;FAURE JEROME;;5h20'52''?(5h19'29'');Master 3 H
297;ODASSO HUGUES;;5h20'53''?(5h18'19'');Senior H
298;RANO QUENTIN;;5h20'56''?(5h18'22'');Senior H
299;REUTER PASCAL;;5h21'28''?(5h16'14'');Master 5 H
300;CHAVIGNY CLEMENT;;5h22'07''?(5h21'50'');Senior H
301;HELWIN CHRISTOPHE;;5h22'40''?(5h17'28'');Master 1 H
302;RENAUD GERALDINE;;5h23'15''?(5h18'52'');Master 3 F
303;LEROY JEAN YVES;;5h23'28''?(5h21'39'');Master 6 H
304;FAILLERES ERIC;;5h23'33''?(5h21'17'');Master 4 H
305;AVRIL RICHARD;;5h24'55''?(5h24'41'');Master 4 H
306;CROCQUEVIEILLE THIERRY;;5h25'14''?(5h23'01'');Master 5 H
307;LECOMTE CHRISTOPHE;;5h28'07''?(5h27'41'');Master 8 H
308;ANDRE ALEXIS;;5h28'09''?(5h25'32'');Master 0 H
309;GAUBOUT STEPHANIE;;5h28'12''?(5h25'32'');Master 2 F
310;HENRIQUES JOSEPH;;5h28'16''?(5h27'05'');Master 2 H
311;GUICHARD REMY;;5h28'34''?(5h24'22'');Master 1 H
312;GUICHARD MATHIEU;;5h28'35''?(5h24'23'');Master 1 H
313;RUSLIER LUCAS;;5h29'25''?(5h28'34'');Senior H
314;LAPARLIERE VIVIEN;;5h29'49''?(5h25'30'');Master 1 H
315;BELLANGER JEROME;;5h29'49''?(5h26'15'');Master 3 H
316;FERREIRA JACQUELINE;;5h30'57''?(5h26'12'');Master 3 F
317;GELIBERT JEROME;;5h30'57''?(5h26'09'');Master 3 H
318;CHAILLOT DOMINIQUE;;5h31'28''?(5h28'40'');Master 5 H
319;JACQMIN BENOIT;;5h32'10''?(5h31'38'');Master 1 H
320;LARET FLORIAN;;5h32'12''?(5h31'28'');Master 0 H
321;CHARLEMAGNE ALAIN;;5h32'43''?(5h30'55'');Master 6 H
322;MEISTERLING-RIECKS BERND;;5h33'59''?(5h33'02'');Master 6 H
323;PLUYAUD SERGE;;5h34'12''?(5h32'32'');Master 6 H
324;CHAMPAULT LAURENT;;5h34'22''?(5h32'30'');Master 3 H
325;JURGEIT VERENA;;5h35'03''?(5h34'01'');Master 0 F
326;OWUSU ANITA;;5h35'58''?(5h33'02'');Master 0 F
327;BERINDEI FREDERIC;;5h36'02''?(5h33'03'');Master 3 H
328;DUCASSE XAVIER;;5h38'02''?(5h36'38'');Master 2 H
329;VEILLON PHILIPPE;;5h38'24''?(5h34'13'');Master 5 H
330;MENDIBOURE LEO;;5h38'35''?(5h34'51'');Senior H
331;FRAPPE MATHIEU;;5h38'38''?(5h34'54'');Senior H
332;COUGARD JEAN;;5h39'09''?(5h34'34'');Master 6 H
333;DROUET PASCAL;;5h39'16''?(5h36'49'');Master 4 H
334;BARRE JEAN-NOEL;;5h39'19''?(5h35'22'');Master 5 H
335;MARCHAIS CHRISTOPHE;;5h39'20''?(5h35'25'');Master 5 H
336;LUSSEAU THIERRY;;5h39'20''?(5h36'55'');Master 4 H
337;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;5h39'29''?(5h38'29'');Master 0 H
338;SAPIN VINCENT;;5h40'04''?(5h37'27'');Master 2 H
339;SIMON DAMIEN;;5h40'24''?(5h35'57'');Master 3 H
340;FAVETTE ASTRID;;5h40'24''?(5h35'56'');Master 1 F
341;HENRY STEPHANE;;5h40'26''?(5h35'57'');Master 1 H
342;REGIS GRASSEAU;;5h40'36''?(5h39'39'');Master 3 H
343;CROUZILLES THOMAS;;5h41'18''?(5h37'51'');Master 0 H
344;LE GUENNEC MARIE-PAULE;;5h41'48''?(5h40'46'');Master 6 F
345;BOFFELLI VALERIE;;5h42'21''?(5h40'41'');Master 1 F
346;BOFFELLI CHRISTOPHE;;5h42'23''?(5h40'42'');Master 2 H
347;DEBORDE BERNARD;;5h43'32''?(5h40'00'');Master 8 H
348;ABGRALL CHANTAL;SC ORVAULT;5h44'00''?(5h40'15'');Master 5 F
